"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anca_Pop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_dalszerzők"
"http://hu.dbpedia.org/resource/Andrei_Tiberiu_Maria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_dalszerzők"
"http://hu.dbpedia.org/resource/Kategória:Román_dalszerzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_dalszerzők","http://www.w3.org/2000/01/rdf-schema#label","Román dalszerzők"
"http://hu.dbpedia.org/resource/Kategória:Román_dalszerzők","http://dbpedia.org/ontology/wikiPageID",1650111
"http://hu.dbpedia.org/resource/Kategória:Román_dalszerzők","http://dbpedia.org/ontology/wikiPageRevisionID",21627074
"http://hu.dbpedia.org/resource/Kategória:Román_dalszerzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Román_dalszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Román_dalszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dalszerzők"
"http://hu.dbpedia.org/resource/Kategória:Román_dalszerzők","http://www.w3.org/2004/02/skos/core#prefLabel","Román dalszerzők"
"http://hu.dbpedia.org/resource/Kategória:Román_dalszerzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_dalszerzők?oldid=21627074&ns=14"
