"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dúsvirágú_ökörfarkkóró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görvélyfűfélék"
"http://hu.dbpedia.org/resource/Göcsös_görvélyfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görvélyfűfélék"
"http://hu.dbpedia.org/resource/Görvélyfűfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görvélyfűfélék"
"http://hu.dbpedia.org/resource/Kategória:Görvélyfűfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görvélyfűfélék","http://www.w3.org/2000/01/rdf-schema#label","Görvélyfűfélék"
"http://hu.dbpedia.org/resource/Kategória:Görvélyfűfélék","http://dbpedia.org/ontology/wikiPageID",504272
"http://hu.dbpedia.org/resource/Kategória:Görvélyfűfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13399157
"http://hu.dbpedia.org/resource/Kategória:Görvélyfűfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Görvélyfűfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Görvélyfűfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Kategória:Görvélyfűfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Görvélyfűfélék"
"http://hu.dbpedia.org/resource/Kategória:Görvélyfűfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görvélyfűfélék?oldid=13399157&ns=14"
"http://hu.dbpedia.org/resource/Közönséges_gyújtoványfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görvélyfűfélék"
"http://hu.dbpedia.org/resource/Lila_ökörfarkkóró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görvélyfűfélék"
"http://hu.dbpedia.org/resource/Molyhos_ökörfarkkóró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görvélyfűfélék"
"http://hu.dbpedia.org/resource/Nyáriorgona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görvélyfűfélék"
"http://hu.dbpedia.org/resource/Pompás_ökörfarkkóró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görvélyfűfélék"
"http://hu.dbpedia.org/resource/Rekettyelevelű_gyújtoványfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görvélyfűfélék"
"http://hu.dbpedia.org/resource/Szöszös_ökörfarkkóró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görvélyfűfélék"
"http://hu.dbpedia.org/resource/Ökörfarkkóró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görvélyfűfélék"
"http://hu.dbpedia.org/resource/Kategória:Phygelius","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görvélyfűfélék"
