"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ravennai_érsekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ravennai_érsekek","http://www.w3.org/2000/01/rdf-schema#label","Ravennai érsekek"
"http://hu.dbpedia.org/resource/Kategória:Ravennai_érsekek","http://dbpedia.org/ontology/wikiPageID",1537074
"http://hu.dbpedia.org/resource/Kategória:Ravennai_érsekek","http://dbpedia.org/ontology/wikiPageRevisionID",19649335
"http://hu.dbpedia.org/resource/Kategória:Ravennai_érsekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Ravennai_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Ravennai_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ravennaiak"
"http://hu.dbpedia.org/resource/Kategória:Ravennai_érsekek","http://www.w3.org/2004/02/skos/core#prefLabel","Ravennai érsekek"
"http://hu.dbpedia.org/resource/Kategória:Ravennai_érsekek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ravennai_érsekek?oldid=19649335&ns=14"
"http://hu.dbpedia.org/resource/VII._Ince_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ravennai_érsekek"
