"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_kutya","http://www.w3.org/2000/01/rdf-schema#label","Barna kutya"
"http://hu.dbpedia.org/resource/Barna_kutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036y08"
"http://hu.dbpedia.org/resource/Barna_kutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostörténet"
"http://hu.dbpedia.org/resource/Barna_kutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_kutyák"
"http://hu.dbpedia.org/resource/Barna_kutya","http://dbpedia.org/ontology/wikiPageID",990334
"http://hu.dbpedia.org/resource/Barna_kutya","http://dbpedia.org/ontology/wikiPageRevisionID",22884583
"http://hu.dbpedia.org/resource/Barna_kutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Barna_kutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barna_kutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híres_állat_infobox"
"http://hu.dbpedia.org/resource/Barna_kutya","http://hu.dbpedia.org/property/alcím","Alapvető tudnivalók és érdekességek"
"http://hu.dbpedia.org/resource/Barna_kutya","http://hu.dbpedia.org/property/cím","Csodálatos kutyák"
"http://hu.dbpedia.org/resource/Barna_kutya","http://hu.dbpedia.org/property/hely","Törökbálint"
"http://hu.dbpedia.org/resource/Barna_kutya","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Barna_kutya","http://hu.dbpedia.org/property/kiadó","GABO"
"http://hu.dbpedia.org/resource/Barna_kutya","http://hu.dbpedia.org/property/oldal",99
"http://hu.dbpedia.org/resource/Barna_kutya","http://hu.dbpedia.org/property/szerző","Ryan O'Mera"
"http://hu.dbpedia.org/resource/Barna_kutya","http://dbpedia.org/ontology/abstract","A Barna kutya egy ismeretlen, élve felboncolt 6 kg-os kutya volt az Edward kori Londonban."
"http://hu.dbpedia.org/resource/Barna_kutya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barna_kutya?oldid=22884583&ns=0"
"http://hu.dbpedia.org/resource/Barna_kutya","http://dbpedia.org/ontology/wikiPageLength",1140
"http://hu.dbpedia.org/resource/Barna_kutya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barna_kutya"
"http://hu.wikipedia.org/wiki/Barna_kutya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barna_kutya"
