"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colin_Renfrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Colin_Renfrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Colin_Renfrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Colin_Renfrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Colin_Renfrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Colin_Renfrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Colin_Renfrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Colin_Renfrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Colin_Renfrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Colin_Renfrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Colin_Renfrew","http://www.w3.org/2000/01/rdf-schema#label","Colin Renfrew"
"http://hu.dbpedia.org/resource/Colin_Renfrew","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xkj"
"http://hu.dbpedia.org/resource/Colin_Renfrew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_régészek"
"http://hu.dbpedia.org/resource/Colin_Renfrew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Colin_Renfrew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Colin_Renfrew","http://dbpedia.org/ontology/wikiPageID",425080
"http://hu.dbpedia.org/resource/Colin_Renfrew","http://dbpedia.org/ontology/wikiPageRevisionID",23825611
"http://hu.dbpedia.org/resource/Colin_Renfrew","http://dbpedia.org/ontology/wikiPageExternalLink","http://archaeology.about.com/od/rterms/g/renfrewc.htm"
"http://hu.dbpedia.org/resource/Colin_Renfrew","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101130050253/http:/www.arch.cam.ac.uk/~acr10/"
"http://hu.dbpedia.org/resource/Colin_Renfrew","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arch.cam.ac.uk/"
"http://hu.dbpedia.org/resource/Colin_Renfrew","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081006151547/http:/www.edge.org/3rd_culture/bios/renfrew.html"
