"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Boszorkány-hegy_(film,_2009)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/AnnaSophia_Robb"
"http://hu.dbpedia.org/resource/A_tett_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/AnnaSophia_Robb"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/AnnaSophia_Robb"
"http://hu.dbpedia.org/resource/Alvajárók_(film,_2008)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/AnnaSophia_Robb"
"http://hu.dbpedia.org/resource/AnnaSophia_Robb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/AnnaSophia_Robb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/AnnaSophia_Robb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/AnnaSophia_Robb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/AnnaSophia_Robb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/AnnaSophia_Robb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AnnaSophia_Robb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/AnnaSophia_Robb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/AnnaSophia_Robb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/AnnaSophia_Robb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/AnnaSophia_Robb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/AnnaSophia_Robb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/AnnaSophia_Robb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/AnnaSophia_Robb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/AnnaSophia_Robb","http://www.w3.org/2000/01/rdf-schema#label","AnnaSophia Robb"
"http://hu.dbpedia.org/resource/AnnaSophia_Robb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cfrk"
"http://hu.dbpedia.org/resource/AnnaSophia_Robb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/AnnaSophia_Robb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/AnnaSophia_Robb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Denveriek"
"http://hu.dbpedia.org/resource/AnnaSophia_Robb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/AnnaSophia_Robb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/AnnaSophia_Robb","http://dbpedia.org/ontology/wikiPageID",603557
"http://hu.dbpedia.org/resource/AnnaSophia_Robb","http://dbpedia.org/ontology/wikiPageRevisionID",23646075
"http://hu.dbpedia.org/resource/AnnaSophia_Robb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1455681/%7Ctitle=AnnaSophia"
"http://hu.dbpedia.org/resource/AnnaSophia_Robb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annasophiarobb.com/"
"http://hu.dbpedia.org/resource/AnnaSophia_Robb","http://xmlns.com/foaf/0.1/name","AnnaSophia Robb"
"http://hu.dbpedia.org/resource/AnnaSophia_Robb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/AnnaSophia_Robb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/AnnaSophia_Robb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AnnaSophia_Robb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/AnnaSophia_Robb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
