"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mohammad_Al-Dawud"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://www.w3.org/2000/01/rdf-schema#label","Mohammad Al-Dawud"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lc2dl0"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ar_Ramtha"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2015-ös_Ázsia-kupa_labdarúgói"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordán_labdarúgók"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://dbpedia.org/ontology/wikiPageID",1160709
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://dbpedia.org/ontology/wikiPageRevisionID",17938986
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://dbpedia.org/ontology/wikiPageExternalLink","http://nationalfootballteams.com/player/48392/Mohammad_Ratib_Al_Aldahod.html"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kooora.com/default.aspx%3Fplayer=71104"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabátír"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-jordán_focista"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_jordán_ÁK-keret"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://hu.dbpedia.org/property/név","Mohammad Al-Dawud"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://hu.dbpedia.org/property/teljesNév","Mohammad Rateb Al-Dawud"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hidd_SCC"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Ramtha_SC"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Hidd_SCC"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Al-Ramtha_SC"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://hu.dbpedia.org/property/juniorOrszág","Jordánia"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://hu.dbpedia.org/property/juniorÉvek",2006
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://hu.dbpedia.org/property/klubOrszág","Bahrein"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://hu.dbpedia.org/property/klubOrszág","Jordánia"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jordánia"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ar_Ramtha"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Jordán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://hu.dbpedia.org/property/válogatottOrszág","Jordánia"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://dbpedia.org/ontology/abstract","Mohammad Rateb Al-Dawud jordániai válogatott labdarúgó, a bahereini középpályása. Édesapja , az Al-Ramtha SC és a jordán válogatott korábbi játékosa."
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://dbpedia.org/ontology/birthName","Mohammad Rateb Al-Dawud"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://dbpedia.org/ontology/nationalYears","2011"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://dbpedia.org/ontology/youthYears","2006"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Hidd_SCC"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Ramtha_SC"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hidd_SCC"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Al-Ramtha_SC"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Jordánia"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mohammad_Al-Dawud?oldid=17938986&ns=0"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://dbpedia.org/ontology/wikiPageLength",1466
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mohammad_Al-Dawud"
"http://hu.wikipedia.org/wiki/Mohammad_Al-Dawud","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mohammad_Al-Dawud"
