"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bohdan_Hmelnickij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kozák_hetmanok_listája"
"http://hu.dbpedia.org/resource/Sablon:Kozák_hetmanok_listája","http://dbpedia.org/ontology/wikiPageID",505382
"http://hu.dbpedia.org/resource/Sablon:Kozák_hetmanok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",17565809
"http://hu.dbpedia.org/resource/Sablon:Kozák_hetmanok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Kozák_hetmanok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Kozák_hetmanok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Kozák_hetmanok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kozák_hetmanok_listája?oldid=17565809&ns=10"
"http://hu.dbpedia.org/resource/Ivan_Bohun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kozák_hetmanok_listája"
"http://hu.dbpedia.org/resource/Ivan_Sztepanovics_Mazepa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kozák_hetmanok_listája"
"http://hu.dbpedia.org/resource/Ivan_Vihovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kozák_hetmanok_listája"
"http://hu.dbpedia.org/resource/Petro_Dorosenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kozák_hetmanok_listája"
