"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruay-sur-l’Escaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bruay-sur-l’Escaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bruay-sur-l’Escaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bruay-sur-l’Escaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bruay-sur-l’Escaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bruay-sur-l’Escaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bruay-sur-l’Escaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bruay-sur-l’Escaut","http://www.w3.org/2000/01/rdf-schema#label","Bruay-sur-l’Escaut"
"http://hu.dbpedia.org/resource/Bruay-sur-l’Escaut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Bruay-sur-l’Escaut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nord_megye_települései"
"http://hu.dbpedia.org/resource/Bruay-sur-l’Escaut","http://dbpedia.org/ontology/wikiPageID",1311475
"http://hu.dbpedia.org/resource/Bruay-sur-l’Escaut","http://dbpedia.org/ontology/wikiPageRevisionID",19051174
"http://hu.dbpedia.org/resource/Bruay-sur-l’Escaut","http://xmlns.com/foaf/0.1/name","Bruay-sur-l’Escaut"
"http://hu.dbpedia.org/resource/Bruay-sur-l’Escaut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Bruay-sur-l’Escaut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Bruay-sur-l’Escaut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bruay-sur-l’Escaut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bruay-sur-l’Escaut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Bruay-sur-l’Escaut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bruay-sur-l’Escaut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bruay-sur-l’Escaut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Bruay-sur-l’Escaut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bruay-sur-l’Escaut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nord"
"http://hu.dbpedia.org/resource/Bruay-sur-l’Escaut","http://hu.dbpedia.org/property/név","Bruay-sur-l’Escaut"
"http://hu.dbpedia.org/resource/Bruay-sur-l’Escaut","http://hu.dbpedia.org/property/polgármester","Sylvia Duhamel"
"http://hu.dbpedia.org/resource/Bruay-sur-l’Escaut","http://dbpedia.org/ontology/abstract","Bruay-sur-l’Escaut település Franciaországban, Nord megyében. Lakosainak száma 11 311 fő (2018. január 1.). +/- Bruay-sur-l’Escaut Raismes, Valenciennes, Saint-Saulve, Anzin, Beuvrages, Escautpont és Onnaing községekkel határos."
"http://hu.dbpedia.org/resource/Bruay-sur-l’Escaut","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bruay-sur-l’Escaut?oldid=19051174&ns=0"
"http://hu.dbpedia.org/resource/Bruay-sur-l’Escaut","http://dbpedia.org/ontology/wikiPageLength",1518
"http://hu.dbpedia.org/resource/Bruay-sur-l’Escaut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bruay-sur-l’Escaut"
"http://hu.dbpedia.org/resource/Bruay-sur-l'Escaut","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bruay-sur-l’Escaut"
"http://hu.wikipedia.org/wiki/Bruay-sur-l’Escaut","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bruay-sur-l’Escaut"
