"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://www.w3.org/2000/01/rdf-schema#label","Ivánfi Ede"
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyaróvár"
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mosonmagyaróváriak"
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_heraldikusok"
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somorjaiak"
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://dbpedia.org/ontology/wikiPageID",158068
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://dbpedia.org/ontology/wikiPageRevisionID",23802167
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/15033/"
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","https://arca.melte.hu/index.php/ivanfi-jancsik-ede-1821-1900-hagyateka"
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://hu.dbpedia.org/property/kép","Ivánfi Ede előszó.jpg"
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://hu.dbpedia.org/property/képaláírás","Ivánfi Ede könyvének előszava"
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://hu.dbpedia.org/property/név","Ivánfi Ede"
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://hu.dbpedia.org/property/születésiDátum",1821
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Somorja"
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://hu.dbpedia.org/property/halálDátuma",1900
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Magyaróvár"
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://hu.dbpedia.org/property/szakma","történész,"
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://hu.dbpedia.org/property/szakma","heraldikus,"
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://dbpedia.org/ontology/abstract","Ivánfi Ede (1869-ig Jancsik Ede) (Somorja, 1821. április 21. – Magyaróvár, 1900. január 28.) piarista tanár, történész, elsősorban címertannal és Moson vármegye történetével foglalkozott."
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivánfi_Ede?oldid=23802167&ns=0"
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://dbpedia.org/ontology/wikiPageLength",8191
"http://hu.dbpedia.org/resource/Ivánfi_Ede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivánfi_Ede"
"http://hu.dbpedia.org/resource/Jancsik_Ede","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ivánfi_Ede"
"http://hu.wikipedia.org/wiki/Ivánfi_Ede","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivánfi_Ede"
