"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morrison_Hotel","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Soft_Parade"
"http://hu.dbpedia.org/resource/The_Soft_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Soft_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Soft_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Soft_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Soft_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Soft_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Soft_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Soft_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Soft_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Soft_Parade","http://www.w3.org/2000/01/rdf-schema#label","The Soft Parade"
"http://hu.dbpedia.org/resource/The_Soft_Parade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j25gf"
"http://hu.dbpedia.org/resource/The_Soft_Parade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_nagylemezei"
"http://hu.dbpedia.org/resource/The_Soft_Parade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Doors-albumok"
"http://hu.dbpedia.org/resource/The_Soft_Parade","http://dbpedia.org/ontology/wikiPageID",18032
"http://hu.dbpedia.org/resource/The_Soft_Parade","http://dbpedia.org/ontology/wikiPageRevisionID",22855410
"http://hu.dbpedia.org/resource/The_Soft_Parade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:u1ud6j7h71q0"
"http://hu.dbpedia.org/resource/The_Soft_Parade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/thedoors/albums/album/103216/review/5941090/the_soft_parade"
"http://hu.dbpedia.org/resource/The_Soft_Parade","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050527070305/http:/home.att.net/~chuckayoub/the_soft_parade.html"
"http://hu.dbpedia.org/resource/The_Soft_Parade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=The+Doors"
"http://hu.dbpedia.org/resource/The_Soft_Parade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Soft_Parade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Soft_Parade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Soft_Parade","http://hu.dbpedia.org/property/cím","The Soft Parade"
"http://hu.dbpedia.org/resource/The_Soft_Parade","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Doors"
