"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hexaklórpropén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klórvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Klórvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Klórvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Klórvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Klórvegyületek","http://dbpedia.org/ontology/wikiPageID",271497
"http://hu.dbpedia.org/resource/Kategória:Klórvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",13458600
"http://hu.dbpedia.org/resource/Kategória:Klórvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Klórvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Klórvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek_elemek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Klórvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Klórvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Klórvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Klórvegyületek?oldid=13458600&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Savkloridok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klórvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klórvegyületek"
"http://hu.dbpedia.org/resource/Klóramfenikol_meghatározása_mézből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klórvegyületek"
"http://hu.dbpedia.org/resource/Klórsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klórvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_klórvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klórvegyületek"
