"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Jobb","http://www.w3.org/2000/01/rdf-schema#label","Szent Jobb"
"http://hu.dbpedia.org/resource/Szent_Jobb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Szent_Jobb","http://dbpedia.org/ontology/wikiPageID",98099
"http://hu.dbpedia.org/resource/Szent_Jobb","http://dbpedia.org/ontology/wikiPageRevisionID",23633472
"http://hu.dbpedia.org/resource/Szent_Jobb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130722190901/http:/filmhiradok.nava.hu/watch.php%3Fid=5923"
"http://hu.dbpedia.org/resource/Szent_Jobb","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04092/04092.pdf"
"http://hu.dbpedia.org/resource/Szent_Jobb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1771_junius_21_budara_erkezik_a_szent_jobb/"
"http://hu.dbpedia.org/resource/Szent_Jobb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/scripta/scripta0/replika/37/klimo.htm"
"http://hu.dbpedia.org/resource/Szent_Jobb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Jobb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet4"
"http://hu.dbpedia.org/resource/Szent_Jobb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Jobb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Jobb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szent_Jobb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Szent_Jobb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szent_Jobb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Jobb","http://dbpedia.org/ontology/abstract","A Szent Jobb magyar nemzeti és katolikus ereklye, amely feltételezhetően Szent István magyar király természetes úton mumifikálódott jobb keze. 1083. augusztus 20-án Székesfehérváron felbontották Szent István kősírját, amelyben a király földi maradványai „balzsamillatú” vízben úsztak. A katolikus legenda szerint Szent László magyar király, az időközben ellopott ereklyét 1084. május 30-án (ez a nap a Szent Jobb megtalálásának emléknapja) szerezte vissza. A jobbkéz azonosítási jele, István király gyűrűje volt, amely a kezet díszítette. Az ereklyét a budapesti Szent István-bazilikában lévő Szent Jobb-kápolnában őrzik. Tisztelete a magyar történelemben folyamatos, leginkább a Szent István-napi körmenetben nyilvánul meg."
"http://hu.dbpedia.org/resource/Szent_Jobb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Jobb?oldid=23633472&ns=0"
"http://hu.dbpedia.org/resource/Szent_Jobb","http://dbpedia.org/ontology/wikiPageLength",28600
"http://hu.dbpedia.org/resource/Szent_Jobb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Jobb"
"http://hu.wikipedia.org/wiki/Szent_Jobb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Jobb"
"http://hu.dbpedia.org/resource/Szent_jobb","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Jobb"
