"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Head_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Head_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Head_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Head_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Head_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Head_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Head_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Head_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Head_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Head_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Head_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Head_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Head_Cat","http://www.w3.org/2000/01/rdf-schema#label","The Head Cat"
"http://hu.dbpedia.org/resource/The_Head_Cat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Head_Cat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/The_Head_Cat","http://dbpedia.org/ontology/wikiPageID",1671351
"http://hu.dbpedia.org/resource/The_Head_Cat","http://dbpedia.org/ontology/wikiPageRevisionID",22378993
"http://hu.dbpedia.org/resource/The_Head_Cat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/956165-The-Head-Cat"
"http://hu.dbpedia.org/resource/The_Head_Cat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.welt.de/kultur/article13668889/Lemmy-Head-Cat-bringen-harte-Maenner-zum-Weinen.html"
"http://hu.dbpedia.org/resource/The_Head_Cat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rollingstone.com/music/music-news/lemmy-kilmister-talks-side-project-the-head-cats-new-album-237606/"
"http://hu.dbpedia.org/resource/The_Head_Cat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Head_Cat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Head_Cat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Head_Cat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Head_Cat","http://dbpedia.org/ontology/abstract","A The Head Cat (vagy Headcat) amerikai rockabilly supergroup, 1999-ben alakult."
"http://hu.dbpedia.org/resource/The_Head_Cat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Head_Cat?oldid=22378993&ns=0"
"http://hu.dbpedia.org/resource/The_Head_Cat","http://dbpedia.org/ontology/wikiPageLength",1994
"http://hu.dbpedia.org/resource/The_Head_Cat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Head_Cat"
"http://hu.wikipedia.org/wiki/The_Head_Cat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Head_Cat"
