"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baloldali_Blokk_(Portugália)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugáliai_pártok"
"http://hu.dbpedia.org/resource/Demokratikus_és_Szociális_Centrum_–_Néppárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugáliai_pártok"
"http://hu.dbpedia.org/resource/Egyesült_Demokratikus_Koalíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugáliai_pártok"
"http://hu.dbpedia.org/resource/Szocialista_Párt_(Portugália)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugáliai_pártok"
"http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Portugália)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugáliai_pártok"
"http://hu.dbpedia.org/resource/Kategória:Portugáliai_pártok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugáliai_pártok","http://www.w3.org/2000/01/rdf-schema#label","Portugáliai pártok"
"http://hu.dbpedia.org/resource/Kategória:Portugáliai_pártok","http://dbpedia.org/ontology/wikiPageID",1736394
"http://hu.dbpedia.org/resource/Kategória:Portugáliai_pártok","http://dbpedia.org/ontology/wikiPageRevisionID",23247271
"http://hu.dbpedia.org/resource/Kategória:Portugáliai_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália"
"http://hu.dbpedia.org/resource/Kategória:Portugáliai_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pártok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portugáliai_pártok","http://www.w3.org/2004/02/skos/core#prefLabel","Portugáliai pártok"
"http://hu.dbpedia.org/resource/Kategória:Portugáliai_pártok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugáliai_pártok?oldid=23247271&ns=14"
