"subject","predicate","object"
"http://hu.dbpedia.org/resource/Willie_Davis","http://www.w3.org/2000/01/rdf-schema#label","Willie Davis"
"http://hu.dbpedia.org/resource/Willie_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cleveland_Browns_játékosai"
"http://hu.dbpedia.org/resource/Willie_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_amerikaifutball-játékosok"
"http://hu.dbpedia.org/resource/Willie_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Green_Bay_Packers_játékosai"
"http://hu.dbpedia.org/resource/Willie_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Willie_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Willie_Davis","http://dbpedia.org/ontology/wikiPageID",1697503
"http://hu.dbpedia.org/resource/Willie_Davis","http://dbpedia.org/ontology/wikiPageRevisionID",22635264
"http://hu.dbpedia.org/resource/Willie_Davis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/player/williedavis/2512645/profile"
"http://hu.dbpedia.org/resource/Willie_Davis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/players/D/DaviWi01.htm"
"http://hu.dbpedia.org/resource/Willie_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Willie_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Green_Bay_Packers_–_Super_Bowl_II"
"http://hu.dbpedia.org/resource/Willie_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Willie_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Green_Bay_Packers_–_Super_Bowl_I"
"http://hu.dbpedia.org/resource/Willie_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL_játékos_infobox"
"http://hu.dbpedia.org/resource/Willie_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Willie_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Willie_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Willie_Davis","http://hu.dbpedia.org/property/halálozásiHely","Santa Monica, Kalifornia, Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Willie_Davis","http://hu.dbpedia.org/property/magasság",6
"http://hu.dbpedia.org/resource/Willie_Davis","http://hu.dbpedia.org/property/név","Willie Davis"
"http://hu.dbpedia.org/resource/Willie_Davis","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Willie_Davis","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Willie_Davis","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lisbon_(Louisiana)"
"http://hu.dbpedia.org/resource/Willie_Davis","http://hu.dbpedia.org/property/teljesNév","William Delford Davis"
"http://hu.dbpedia.org/resource/Willie_Davis","http://hu.dbpedia.org/property/tömeg","242.0"
"http://hu.dbpedia.org/resource/Willie_Davis","http://hu.dbpedia.org/property/évek",1958
"http://hu.dbpedia.org/resource/Willie_Davis","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Willie_Davis","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Green_Bay_Packers"
"http://hu.dbpedia.org/resource/Willie_Davis","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cleveland_Browns"
"http://hu.dbpedia.org/resource/Willie_Davis","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Willie_Davis","http://hu.dbpedia.org/property/halálozásiIdő",2020
"http://hu.dbpedia.org/resource/Willie_Davis","http://hu.dbpedia.org/property/születésiIdő",1934
