"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kotinin","http://www.w3.org/2000/01/rdf-schema#label","Kotinin"
"http://hu.dbpedia.org/resource/Kotinin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kd92z"
"http://hu.dbpedia.org/resource/Kotinin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laktámok"
"http://hu.dbpedia.org/resource/Kotinin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piridinek"
"http://hu.dbpedia.org/resource/Kotinin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohányzás"
"http://hu.dbpedia.org/resource/Kotinin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pirrolidinek"
"http://hu.dbpedia.org/resource/Kotinin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraszimpatomimetikumok"
"http://hu.dbpedia.org/resource/Kotinin","http://dbpedia.org/ontology/wikiPageID",818255
"http://hu.dbpedia.org/resource/Kotinin","http://dbpedia.org/ontology/wikiPageRevisionID",21401784
"http://hu.dbpedia.org/resource/Kotinin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guidechem.com/dictionary/486-56-6.html"
"http://hu.dbpedia.org/resource/Kotinin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.hu/url%3Fsa=t&source=web&cd=8&ved=0CFoQFjAH&url=http%3A%2F%2Fwww.ibtreflab.com%2Flibrary%2FPDF%2FCotinine_rev_051106.pdf&rct=j&q=cotinine%20%22ng%2FmL%22&ei=zuQYTrrdG4vusgbN7YHVDw&usg=AFQjCNHkqpI5BiQMwOH7WCHNG4wsw6SBhg"
"http://hu.dbpedia.org/resource/Kotinin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130514093527/http:/www.addiktologia.hu/article_pdf/69.pdf"
"http://hu.dbpedia.org/resource/Kotinin","http://dbpedia.org/ontology/wikiPageExternalLink","http://toxnet.nlm.nih.gov/cgi-bin/sis/search"
"http://hu.dbpedia.org/resource/Kotinin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Kotinin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/37/38"
"http://hu.dbpedia.org/resource/Kotinin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Kotinin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kotinin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
