"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caretta","http://www.w3.org/2000/01/rdf-schema#label","Caretta"
"http://hu.dbpedia.org/resource/Caretta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064_lq"
"http://hu.dbpedia.org/resource/Caretta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Caretta","http://dbpedia.org/ontology/wikiPageID",258309
"http://hu.dbpedia.org/resource/Caretta","http://dbpedia.org/ontology/wikiPageRevisionID",11783619
"http://hu.dbpedia.org/resource/Caretta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Álcserepesteknős"
"http://hu.dbpedia.org/resource/Caretta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caretta?oldid=11783619&ns=0"
"http://hu.dbpedia.org/resource/Caretta","http://dbpedia.org/ontology/wikiPageLength",58
"http://hu.dbpedia.org/resource/Caretta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caretta"
"http://hu.wikipedia.org/wiki/Caretta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caretta"
