"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapesti_Értéktőzsde","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Tőzsde"
"http://hu.dbpedia.org/resource/Budapesti_Értéktőzsde","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Tőzsde"
"http://hu.dbpedia.org/resource/Koreai_Tőzsde","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Tőzsde"
"http://hu.dbpedia.org/resource/Koreai_Tőzsde","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Tőzsde"
"http://hu.dbpedia.org/resource/News_Corporation","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Tőzsde"
"http://hu.dbpedia.org/resource/Sencseni_Értéktőzsde","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Tőzsde"
"http://hu.dbpedia.org/resource/Sencseni_Értéktőzsde","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Tőzsde"
"http://hu.dbpedia.org/resource/Sikerrel_a_tőzsdén","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Tőzsde"
"http://hu.dbpedia.org/resource/Tőzsde","http://www.w3.org/2000/01/rdf-schema#label","Tőzsde"
"http://hu.dbpedia.org/resource/Tőzsde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q8cv5"
"http://hu.dbpedia.org/resource/Tőzsde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tőzsde"
"http://hu.dbpedia.org/resource/Tőzsde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csonkok_(közgazdaságtan)"
"http://hu.dbpedia.org/resource/Tőzsde","http://dbpedia.org/ontology/wikiPageID",114268
"http://hu.dbpedia.org/resource/Tőzsde","http://dbpedia.org/ontology/wikiPageRevisionID",23779392
"http://hu.dbpedia.org/resource/Tőzsde","http://dbpedia.org/ontology/wikiPageExternalLink","http://tozsde.lap.hu/"
"http://hu.dbpedia.org/resource/Tőzsde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bet.hu/"
"http://hu.dbpedia.org/resource/Tőzsde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090621154450/http:/www.tozsde.tozsde.hu/"
"http://hu.dbpedia.org/resource/Tőzsde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tart/fcikk/Kicf/0/9513/1"
"http://hu.dbpedia.org/resource/Tőzsde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tőzsde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Értékpapírok"
"http://hu.dbpedia.org/resource/Tőzsde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tőzsde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tőzsde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flag"
"http://hu.dbpedia.org/resource/Tőzsde","http://dbpedia.org/ontology/abstract","A tőzsde nyilvános, központosított és szervezett piac, olyan hely, ahol meghatározott árukat, meghatározott időben,azon belül meghatározott személyekkel adhatnak-vehetnek szigorú eljárási szabályok szerint melyet nem betartva a 2005 évi 133 törvény büntetni rendeli A magyarországi tőzsde jogi személy, nyereségorientált részvénytársaság. Üzletet csak tőzsdeügynökön (alkusz) keresztül lehet kötni. A tőzsdei kereskedelemben részt vevő áruknak vagy értékpapíroknak nem kell jelen lenniük, mivel az egyes áruk helyettesíthetők, illetve egymással kicserélhetők. Az eladni és vásárolni szándékozók árelképzelései befutnak a tőzsdei üzletkötőkhöz (brókerek), akik ezeket megpróbálják a piacon érvényesíteni. A tőzsde nemcsak piac, hanem a modern gazdaságban nélkülözhetetlen gazdasági értékelő és információs központ is."
"http://hu.dbpedia.org/resource/Tőzsde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tőzsde?oldid=23779392&ns=0"
"http://hu.dbpedia.org/resource/Tőzsde","http://dbpedia.org/ontology/wikiPageLength",6774
"http://hu.dbpedia.org/resource/Tőzsde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tőzsde"
"http://hu.dbpedia.org/resource/WarnerMedia","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Tőzsde"
"http://hu.wikipedia.org/wiki/Tőzsde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tőzsde"
