"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_London_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Andretti_Autosport"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Long_Beach_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Andretti_Autosport"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Monte-Carlo_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Andretti_Autosport"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Moszkva_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/Andretti_Autosport"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Putrajaya_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Andretti_Autosport"
"http://hu.dbpedia.org/resource/2016-os_ABC_Supply_500","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Andretti_Autosport"
"http://hu.dbpedia.org/resource/2016-os_Chevrolet_Detroit_Belle_Isle_Grand_Prix","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Andretti_Autosport"
"http://hu.dbpedia.org/resource/2016-os_Firestone_600","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/Andretti_Autosport"
"http://hu.dbpedia.org/resource/2016-os_Firestone_Grand_Prix_of_St._Petersburg","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Andretti_Autosport"
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Andretti_Autosport"
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_200","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Andretti_Autosport"
"http://hu.dbpedia.org/resource/2017-es_indianapolisi_500","http://hu.dbpedia.org/property/győztesCsapat","http://hu.dbpedia.org/resource/Andretti_Autosport"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_ad-Diría_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Andretti_Autosport"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_ad-Diría_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/Andretti_Autosport"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Andretti_Autosport"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_New_York_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Andretti_Autosport"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_New_York_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Andretti_Autosport"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_New_York_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/Andretti_Autosport"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Sanya_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Andretti_Autosport"
