"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kothlis","http://www.w3.org/2000/01/rdf-schema#label","Kothlis"
"http://hu.dbpedia.org/resource/Kothlis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_helyek"
"http://hu.dbpedia.org/resource/Kothlis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kothlis"
"http://hu.dbpedia.org/resource/Kothlis","http://dbpedia.org/ontology/wikiPageID",1014367
"http://hu.dbpedia.org/resource/Kothlis","http://dbpedia.org/ontology/wikiPageRevisionID",20145080
"http://hu.dbpedia.org/resource/Kothlis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=kothlis&hl=hu&tbm=isch&tbo=u&source=univ&sa=X&ei=twFkUb2pJ4jmswbGioHoBg&ved=0CFMQsAQ&biw=1280&bih=861"
"http://hu.dbpedia.org/resource/Kothlis","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Kothlis"
"http://hu.dbpedia.org/resource/Kothlis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kothlis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Kothlis","http://dbpedia.org/ontology/abstract","A Kothlis a Csillagok háborúja elképzelt univerzumának egyik bolygója."
"http://hu.dbpedia.org/resource/Kothlis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kothlis?oldid=20145080&ns=0"
"http://hu.dbpedia.org/resource/Kothlis","http://dbpedia.org/ontology/wikiPageLength",2801
"http://hu.dbpedia.org/resource/Kothlis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kothlis"
"http://hu.wikipedia.org/wiki/Kothlis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kothlis"
