"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guadeloupe_betelepített_madarai"
"http://hu.dbpedia.org/resource/Barnaarcú_aratinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guadeloupe_betelepített_madarai"
"http://hu.dbpedia.org/resource/Házi_veréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guadeloupe_betelepített_madarai"
"http://hu.dbpedia.org/resource/Korallcsőrű_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guadeloupe_betelepített_madarai"
"http://hu.dbpedia.org/resource/Muskátpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guadeloupe_betelepített_madarai"
"http://hu.dbpedia.org/resource/Narancsarcú_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guadeloupe_betelepített_madarai"
"http://hu.dbpedia.org/resource/Sicalis_luteola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guadeloupe_betelepített_madarai"
"http://hu.dbpedia.org/resource/Szirti_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guadeloupe_betelepített_madarai"
"http://hu.dbpedia.org/resource/Tigrispinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guadeloupe_betelepített_madarai"
"http://hu.dbpedia.org/resource/Virginiai_fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guadeloupe_betelepített_madarai"
"http://hu.dbpedia.org/resource/Kategória:Guadeloupe_betelepített_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guadeloupe_betelepített_madarai","http://www.w3.org/2000/01/rdf-schema#label","Guadeloupe betelepített madarai"
"http://hu.dbpedia.org/resource/Kategória:Guadeloupe_betelepített_madarai","http://dbpedia.org/ontology/wikiPageID",855317
"http://hu.dbpedia.org/resource/Kategória:Guadeloupe_betelepített_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",10626522
"http://hu.dbpedia.org/resource/Kategória:Guadeloupe_betelepített_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guadeloupe_madarai"
"http://hu.dbpedia.org/resource/Kategória:Guadeloupe_betelepített_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Betelepített_madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Guadeloupe_betelepített_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Guadeloupe betelepített madarai"
"http://hu.dbpedia.org/resource/Kategória:Guadeloupe_betelepített_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Guadeloupe_betelepített_madarai?oldid=10626522&ns=14"
