"subject","predicate","object"
"http://hu.dbpedia.org/resource/3K_busz_(Békéscsaba)","http://www.w3.org/2000/01/rdf-schema#label","3K busz (Békéscsaba)"
"http://hu.dbpedia.org/resource/3K_busz_(Békéscsaba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/3K_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageID",747443
"http://hu.dbpedia.org/resource/3K_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageRevisionID",21782334
"http://hu.dbpedia.org/resource/3K_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090904020036/http:/www.korosvolan.hu/"
"http://hu.dbpedia.org/resource/3K_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/3K_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/3K_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/3K_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3K_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/3K_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/3K_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/3K_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba_tömegközlekedése"
"http://hu.dbpedia.org/resource/3K_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/3K_busz_(Békéscsaba)","http://hu.dbpedia.org/property/család",3
"http://hu.dbpedia.org/resource/3K_busz_(Békéscsaba)","http://hu.dbpedia.org/property/előző",2
"http://hu.dbpedia.org/resource/3K_busz_(Békéscsaba)","http://hu.dbpedia.org/property/indításszám1(csütörtök)_",4
"http://hu.dbpedia.org/resource/3K_busz_(Békéscsaba)","http://hu.dbpedia.org/property/indításszám1(hétfő)_",4
"http://hu.dbpedia.org/resource/3K_busz_(Békéscsaba)","http://hu.dbpedia.org/property/indításszám1(kedd)_",4
"http://hu.dbpedia.org/resource/3K_busz_(Békéscsaba)","http://hu.dbpedia.org/property/indításszám1(péntek)_",4
"http://hu.dbpedia.org/resource/3K_busz_(Békéscsaba)","http://hu.dbpedia.org/property/indításszám1(szerda)_",4
"http://hu.dbpedia.org/resource/3K_busz_(Békéscsaba)","http://hu.dbpedia.org/property/indításszám1(szombat)_","-"
"http://hu.dbpedia.org/resource/3K_busz_(Békéscsaba)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_","-"
"http://hu.dbpedia.org/resource/3K_busz_(Békéscsaba)","http://hu.dbpedia.org/property/indításszám2(csütörtök)_",2
"http://hu.dbpedia.org/resource/3K_busz_(Békéscsaba)","http://hu.dbpedia.org/property/indításszám2(hétfő)_",2
"http://hu.dbpedia.org/resource/3K_busz_(Békéscsaba)","http://hu.dbpedia.org/property/indításszám2(kedd)_",2
"http://hu.dbpedia.org/resource/3K_busz_(Békéscsaba)","http://hu.dbpedia.org/property/indításszám2(péntek)_",2
"http://hu.dbpedia.org/resource/3K_busz_(Békéscsaba)","http://hu.dbpedia.org/property/indításszám2(szerda)_",2
"http://hu.dbpedia.org/resource/3K_busz_(Békéscsaba)","http://hu.dbpedia.org/property/jellege","kiegészítő járat"
"http://hu.dbpedia.org/resource/3K_busz_(Békéscsaba)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/3K_busz_(Békéscsaba)","http://hu.dbpedia.org/property/járműtelep","Szarvasi úti telephely"
"http://hu.dbpedia.org/resource/3K_busz_(Békéscsaba)","http://hu.dbpedia.org/property/járműtípus","MAN SG 263"
"http://hu.dbpedia.org/resource/3K_busz_(Békéscsaba)","http://hu.dbpedia.org/property/következő",6
