"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyurcsó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gyurcsó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gyurcsó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gyurcsó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gyurcsó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gyurcsó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gyurcsó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gyurcsó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gyurcsó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyurcsó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gyurcsó_István","http://www.w3.org/2000/01/rdf-schema#label","Gyurcsó István"
"http://hu.dbpedia.org/resource/Gyurcsó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Gyurcsó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gyurcsó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gyurcsó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garamkövesdiek"
"http://hu.dbpedia.org/resource/Gyurcsó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaszerdahelyiek"
"http://hu.dbpedia.org/resource/Gyurcsó_István","http://dbpedia.org/ontology/wikiPageID",1230425
"http://hu.dbpedia.org/resource/Gyurcsó_István","http://dbpedia.org/ontology/wikiPageRevisionID",23785937
"http://hu.dbpedia.org/resource/Gyurcsó_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://csemadok.sk/gyurcso-istvan-halalanak-30-evfordulojara/"
"http://hu.dbpedia.org/resource/Gyurcsó_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/gyurcso-istvan/"
"http://hu.dbpedia.org/resource/Gyurcsó_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyurcsó_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gyurcsó_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyurcsó_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyurcsó_István","http://dbpedia.org/ontology/abstract","Gyurcsó István (Garamkövesd, 1915. január 27. – Dunaszerdahely, 1984. március 16.) szlovákiai magyar költő, publicista. A Csehszlovákiai Magyar Népművészeti Együttes a névadója."
"http://hu.dbpedia.org/resource/Gyurcsó_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyurcsó_István?oldid=23785937&ns=0"
"http://hu.dbpedia.org/resource/Gyurcsó_István","http://dbpedia.org/ontology/wikiPageLength",2709
"http://hu.dbpedia.org/resource/Gyurcsó_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyurcsó_István"
"http://hu.wikipedia.org/wiki/Gyurcsó_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyurcsó_István"
