"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cedric_Benson","http://www.w3.org/2000/01/rdf-schema#label","Cedric Benson"
"http://hu.dbpedia.org/resource/Cedric_Benson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cedric_Benson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cedric_Benson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chicago_Bears_játékosai"
"http://hu.dbpedia.org/resource/Cedric_Benson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_amerikaifutball-játékosok"
"http://hu.dbpedia.org/resource/Cedric_Benson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cincinnati_Bengals_játékosai"
"http://hu.dbpedia.org/resource/Cedric_Benson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cedric_Benson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Green_Bay_Packers_játékosai"
"http://hu.dbpedia.org/resource/Cedric_Benson","http://dbpedia.org/ontology/wikiPageID",1654399
"http://hu.dbpedia.org/resource/Cedric_Benson","http://dbpedia.org/ontology/wikiPageRevisionID",21719385
"http://hu.dbpedia.org/resource/Cedric_Benson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/player/samdavis/2506343/profile"
"http://hu.dbpedia.org/resource/Cedric_Benson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/players/B/BensCe00.htm"
"http://hu.dbpedia.org/resource/Cedric_Benson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cedric_Benson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL_játékos_infobox"
"http://hu.dbpedia.org/resource/Cedric_Benson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cedric_Benson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Cedric_Benson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Cedric_Benson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cedric_Benson","http://hu.dbpedia.org/property/halálozásiHely","Austin, Texas, Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Cedric_Benson","http://hu.dbpedia.org/property/kép","Cedric Benson.jpg"
"http://hu.dbpedia.org/resource/Cedric_Benson","http://hu.dbpedia.org/property/képaláírás",2011
