"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_Paul_Getty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean_Paul_Getty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean_Paul_Getty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_Paul_Getty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean_Paul_Getty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean_Paul_Getty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_Paul_Getty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean_Paul_Getty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_Paul_Getty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_Paul_Getty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean_Paul_Getty","http://www.w3.org/2000/01/rdf-schema#label","Jean Paul Getty"
"http://hu.dbpedia.org/resource/Jean_Paul_Getty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017kwp"
"http://hu.dbpedia.org/resource/Jean_Paul_Getty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Paul_Getty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Jean_Paul_Getty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean_Paul_Getty","http://dbpedia.org/ontology/wikiPageID",1024023
"http://hu.dbpedia.org/resource/Jean_Paul_Getty","http://dbpedia.org/ontology/wikiPageRevisionID",22799564
"http://hu.dbpedia.org/resource/Jean_Paul_Getty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean_Paul_Getty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jean_Paul_Getty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jean_Paul_Getty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean_Paul_Getty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean_Paul_Getty","http://dbpedia.org/ontology/abstract","Jean Paul Getty (Minneapolis, USA, 1892. december 15.–1976. június 6.) Minneapolis-ban született, Sarah Catherine McPherson (Risher) és George Getty gyermekeként. Pault metodista hitben nevelték. Apja a keresztény tudomány híve volt, és szülei mindketten szigorú antialkoholisták voltak. 1903-ban, amikor Paul 10 éves volt, George Getty -be utazott, Oklahomába és megvásárolta a jogokat 1100 hektár területen. Néhány év múlva a Getty Oil Company kutakat hozott létre azon a földön, amelyek havonta 100 000 hordó kőolajat gyártottak. [8] Halálakor a világ leggazdagabb emberének tartották. Szenvedélyes műgyűjtő volt, reneszánsz és barokk festmény- és bútorgyűjteményét az 1953-ban alapított J. Paul Getty Múzeumban tette nyilvánossá."
"http://hu.dbpedia.org/resource/Jean_Paul_Getty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean_Paul_Getty?oldid=22799564&ns=0"
"http://hu.dbpedia.org/resource/Jean_Paul_Getty","http://dbpedia.org/ontology/wikiPageLength",5047
"http://hu.dbpedia.org/resource/Jean_Paul_Getty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean_Paul_Getty"
"http://hu.wikipedia.org/wiki/Jean_Paul_Getty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean_Paul_Getty"
