"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Pinot_Duclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Pinot_Duclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Pinot_Duclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Pinot_Duclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Pinot_Duclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Pinot_Duclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Pinot_Duclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Pinot_Duclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Pinot_Duclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Pinot_Duclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Pinot_Duclos","http://www.w3.org/2000/01/rdf-schema#label","Charles Pinot Duclos"
"http://hu.dbpedia.org/resource/Charles_Pinot_Duclos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Charles_Pinot_Duclos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Charles_Pinot_Duclos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történetírók"
"http://hu.dbpedia.org/resource/Charles_Pinot_Duclos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1772-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Pinot_Duclos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történészek"
"http://hu.dbpedia.org/resource/Charles_Pinot_Duclos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1704-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Pinot_Duclos","http://dbpedia.org/ontology/wikiPageID",1425964
"http://hu.dbpedia.org/resource/Charles_Pinot_Duclos","http://dbpedia.org/ontology/wikiPageRevisionID",23741930
"http://hu.dbpedia.org/resource/Charles_Pinot_Duclos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/029/pc002906.html%235"
"http://hu.dbpedia.org/resource/Charles_Pinot_Duclos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charles_Pinot_Duclos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Charles_Pinot_Duclos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_Pinot_Duclos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Charles_Pinot_Duclos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_Pinot_Duclos","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/029/pc002906.html%235"
"http://hu.dbpedia.org/resource/Charles_Pinot_Duclos","http://hu.dbpedia.org/property/szócikk","Duclos"
"http://hu.dbpedia.org/resource/Charles_Pinot_Duclos","http://dbpedia.org/ontology/abstract","Charles Pinot Duclos (Dinan (Bretagne), 1704. február 12. – Párizs, 1772. március 26.) francia történetíró."
"http://hu.dbpedia.org/resource/Charles_Pinot_Duclos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_Pinot_Duclos?oldid=23741930&ns=0"
"http://hu.dbpedia.org/resource/Charles_Pinot_Duclos","http://dbpedia.org/ontology/wikiPageLength",2933
"http://hu.dbpedia.org/resource/Charles_Pinot_Duclos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_Pinot_Duclos"
"http://hu.wikipedia.org/wiki/Charles_Pinot_Duclos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_Pinot_Duclos"
