"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alain_Geiger"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alain_Geiger"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://www.w3.org/2000/01/rdf-schema#label","Alain Geiger"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sion_(Svájc)"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Servette_labdarúgói"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grasshoppers_labdarúgói"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grasshopper_Club_Zürich_vezetőedzői"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Saint-Étienne_labdarúgói"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sion_labdarúgói"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgók"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Neuchâtel_Xamax_vezetőedzői"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1994-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_vezetőedzői"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Aarau_vezetőedzői"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Neuchâtel_Xamax_labdarúgói"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://dbpedia.org/ontology/wikiPageID",1287042
"http://hu.dbpedia.org/resource/Alain_Geiger","http://dbpedia.org/ontology/wikiPageRevisionID",17983417
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/cím","Svájci válogatott keretek"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/név","Alain Geiger"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/teljesNév","Alain Geiger"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Saint-Étienne"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Neuchâtel_Xamax_FC"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sion"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grasshopper_Club_Zürich"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Servette_FC"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/címstílus","background-color:#D81E05; color:#FFFFFF;"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Lausanne-Sport"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/JS_Kabylie"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Aarau"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Olympique_Club_de_Safi"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/ES_Sétif"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Al-Masry_SC"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Neuchâtel_Xamax_FC"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Grasshopper_Club_Zürich"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ettifaq_FC"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/MC_Alger"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/edzőségOrszág","Egyiptom"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/edzőségOrszág","Algéria"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/edzőségOrszág","KSA"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/edzőségOrszág","Svájc"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/edzőségOrszág","Marokkó"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/edzőségÉvek",2010
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/edzőségÉvek",2011
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/edzőségÉvek",2009
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/edzőségÉvek",2012
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/edzőségÉvek",2013
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/edzőségÉvek",2002
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/edzőségÉvek",2003
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/edzőségÉvek",2006
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/edzőségÉvek",2005
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/edzőségÉvek",1998
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/edzőségÉvek",1997
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/klubOrszág","FRA"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/meccsek",63
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/meccsek",139
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/meccsek",70
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/meccsek",88
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/meccsek",173
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sion_(Svájc)"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/válogatottMeccsek",112
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/válogatottOrszág","Svájc"
