"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Moszkva_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Oroszország vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1047554
"http://hu.dbpedia.org/resource/Kategória:Oroszország_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",22133176
"http://hu.dbpedia.org/resource/Kategória:Oroszország_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútállomások_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Oroszország vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oroszország_vasútállomásai?oldid=22133176&ns=14"
"http://hu.dbpedia.org/resource/Viborg_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_vasútállomásai"
