"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolgozzátok_fel!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Liliput_Hollywood"
"http://hu.dbpedia.org/resource/Liliput_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Liliput_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liliput_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Liliput_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Liliput_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Liliput_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Liliput_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Liliput_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Liliput_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Liliput_Hollywood","http://www.w3.org/2000/01/rdf-schema#label","Liliput Hollywood"
"http://hu.dbpedia.org/resource/Liliput_Hollywood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tankcsapda-albumok"
"http://hu.dbpedia.org/resource/Liliput_Hollywood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_nagylemezei"
"http://hu.dbpedia.org/resource/Liliput_Hollywood","http://dbpedia.org/ontology/wikiPageID",1663165
"http://hu.dbpedia.org/resource/Liliput_Hollywood","http://dbpedia.org/ontology/wikiPageRevisionID",21974704
"http://hu.dbpedia.org/resource/Liliput_Hollywood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Liliput_Hollywood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liliput_Hollywood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Liliput_Hollywood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tankcsapda"
"http://hu.dbpedia.org/resource/Liliput_Hollywood","http://hu.dbpedia.org/property/cím","Liliput Hollywood"
"http://hu.dbpedia.org/resource/Liliput_Hollywood","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tankcsapda_(együttes)"
"http://hu.dbpedia.org/resource/Liliput_Hollywood","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Liliput_Hollywood","http://hu.dbpedia.org/property/előző","Dolgozzátok fel!"
"http://hu.dbpedia.org/resource/Liliput_Hollywood","http://hu.dbpedia.org/property/hossz",39
"http://hu.dbpedia.org/resource/Liliput_Hollywood","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Liliput_Hollywood","http://hu.dbpedia.org/property/jelenlegi","Liliput Hollywood"
"http://hu.dbpedia.org/resource/Liliput_Hollywood","http://hu.dbpedia.org/property/kiadó","Tankcsapda Music"
"http://hu.dbpedia.org/resource/Liliput_Hollywood","http://hu.dbpedia.org/property/megjelent",2019
"http://hu.dbpedia.org/resource/Liliput_Hollywood","http://hu.dbpedia.org/property/stílus","rock"
"http://hu.dbpedia.org/resource/Liliput_Hollywood","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Liliput_Hollywood","http://dbpedia.org/ontology/abstract","A Liliput Hollywood a Tankcsapda 2019-ben megjelent tizennegyedik stúdióalbuma."
"http://hu.dbpedia.org/resource/Liliput_Hollywood","http://dbpedia.org/ontology/title","Liliput Hollywood"
"http://hu.dbpedia.org/resource/Liliput_Hollywood","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tankcsapda_(együttes)"
"http://hu.dbpedia.org/resource/Liliput_Hollywood","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Dolgozzátok_fel!"
"http://hu.dbpedia.org/resource/Liliput_Hollywood","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liliput_Hollywood?oldid=21974704&ns=0"
"http://hu.dbpedia.org/resource/Liliput_Hollywood","http://dbpedia.org/ontology/wikiPageLength",1206
"http://hu.dbpedia.org/resource/Liliput_Hollywood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liliput_Hollywood"
"http://hu.wikipedia.org/wiki/Liliput_Hollywood","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liliput_Hollywood"
