"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilhelm_Johannsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Johannsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilhelm_Johannsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Johannsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilhelm_Johannsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilhelm_Johannsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilhelm_Johannsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Johannsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilhelm_Johannsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Johannsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Johannsen","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Johannsen"
"http://hu.dbpedia.org/resource/Wilhelm_Johannsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3h8"
"http://hu.dbpedia.org/resource/Wilhelm_Johannsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Johannsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhágaiak"
"http://hu.dbpedia.org/resource/Wilhelm_Johannsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikusok"
"http://hu.dbpedia.org/resource/Wilhelm_Johannsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Johannsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_botanikusok"
"http://hu.dbpedia.org/resource/Wilhelm_Johannsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Wilhelm_Johannsen","http://dbpedia.org/ontology/wikiPageID",39513
"http://hu.dbpedia.org/resource/Wilhelm_Johannsen","http://dbpedia.org/ontology/wikiPageRevisionID",21826523
"http://hu.dbpedia.org/resource/Wilhelm_Johannsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070905100436/http:/www.wjc.ku.dk/"
"http://hu.dbpedia.org/resource/Wilhelm_Johannsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/entrez/query.fcgi%3Fcmd=Retrieve&db=PubMed&list_uids=1106878&dopt=Abstract"
"http://hu.dbpedia.org/resource/Wilhelm_Johannsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080429235314/http:/www.mezgazd-koszeg.sulinet.hu/diak/kemia/DATA/Tudosok/data/bh1/johanns.html"
"http://hu.dbpedia.org/resource/Wilhelm_Johannsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wilhelm_Johannsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wilhelm_Johannsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Wilhelm_Johannsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wilhelm_Johannsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wilhelm_Johannsen","http://dbpedia.org/ontology/abstract","Wilhelm Ludvig Johannsen (Koppenhága, 1857. február 3. – Koppenhága, 1927. november 11.) dán botanikus."
"http://hu.dbpedia.org/resource/Wilhelm_Johannsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wilhelm_Johannsen?oldid=21826523&ns=0"
"http://hu.dbpedia.org/resource/Wilhelm_Johannsen","http://dbpedia.org/ontology/wikiPageLength",1529
"http://hu.dbpedia.org/resource/Wilhelm_Johannsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wilhelm_Johannsen"
"http://hu.dbpedia.org/resource/Wilhelm_Ludvig_Johannsen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wilhelm_Johannsen"
"http://hu.wikipedia.org/wiki/Wilhelm_Johannsen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wilhelm_Johannsen"
