"subject","predicate","object"
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://www.w3.org/2000/01/rdf-schema#label","11-es busz (Dunaújváros)"
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros_autóbuszvonalai"
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://dbpedia.org/ontology/wikiPageID",1650140
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://dbpedia.org/ontology/wikiPageRevisionID",22467393
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knykk.hu/index.php/helyi-menetrendek"
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knykk.hu/images/dokumentumok/dujv_vonalhalozat_181015.jpg%7C"
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knykk.hu/index.php/helyi-menetrendek%7C"
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaújváros_tömegközlekedése"
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://hu.dbpedia.org/property/előző",8
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://hu.dbpedia.org/property/honlap","http://www.knykk.hu/index.php/helyi-menetrendek"
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_","-"
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://hu.dbpedia.org/property/indításszám1(szombat)_",16
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",16
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_","-"
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://hu.dbpedia.org/property/indításszám2(szombat)_",16
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",16
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://hu.dbpedia.org/property/járműfajta","http://hu.dbpedia.org/resource/Autóbusz"
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://hu.dbpedia.org/property/következő",13
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://hu.dbpedia.org/property/logókép","Volánbusz logó.png"
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://hu.dbpedia.org/property/megállószám(12)_",22
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://hu.dbpedia.org/property/megállószám(21)_","-"
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://hu.dbpedia.org/property/menetidő(12)_",33
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://hu.dbpedia.org/property/menetidő(21)_","-"
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Dunaújváros"
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://hu.dbpedia.org/property/viszonylatnév",11
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://hu.dbpedia.org/property/vonalhossz(21)_","-"
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://hu.dbpedia.org/property/végállomás","Békeváros, Hajnal utca"
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_","-"
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://hu.dbpedia.org/property/üzemidő1(szombat)_",5
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://hu.dbpedia.org/property/üzemidő1(vasárnap)_",6
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_","-"
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://hu.dbpedia.org/property/üzemidő2(szombat)_",5
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://hu.dbpedia.org/property/üzemidő2(vasárnap)_",6
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://dbpedia.org/ontology/abstract","A dunaújvárosi 11-es jelzésű autóbusz a Békeváros, Hajnal utca - TESCO Áruház - Római körút - Autóbusz-állomás - Baracsi út - TESCO Áruház - Békeváros, Hajnal utca útvonalon közlekedik körjáratként. A járatot a Volánbusz üzemelteti."
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11-es_busz_(Dunaújváros)?oldid=22467393&ns=0"
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://dbpedia.org/ontology/wikiPageLength",6587
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/11-es_busz_(Dunaújváros)"
"http://hu.wikipedia.org/wiki/11-es_busz_(Dunaújváros)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)"
