"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oróc","http://www.w3.org/2000/01/rdf-schema#label","Oróc"
"http://hu.dbpedia.org/resource/Oróc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qjh7"
"http://hu.dbpedia.org/resource/Oróc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Besztercebányai_járás_települései"
"http://hu.dbpedia.org/resource/Oróc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Oróc","http://dbpedia.org/ontology/wikiPageID",47449
"http://hu.dbpedia.org/resource/Oróc","http://dbpedia.org/ontology/wikiPageRevisionID",23574307
"http://hu.dbpedia.org/resource/Oróc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/oravce/oravce.html"
"http://hu.dbpedia.org/resource/Oróc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-409508&pos_y=-1234830&size=full&lang=sk&sipka=1&name=Oravce%2C%20Bansk%E1%20Bystrica"
"http://hu.dbpedia.org/resource/Oróc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071109201616/http:/www.polana.eu/oravce-o257-uvod.html"
"http://hu.dbpedia.org/resource/Oróc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=27"
"http://hu.dbpedia.org/resource/Oróc","http://xmlns.com/foaf/0.1/name","Oróc"
"http://hu.dbpedia.org/resource/Oróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Oróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Oróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Oróc","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Oróc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Oróc","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Oróc","http://hu.dbpedia.org/property/név","Oróc"
"http://hu.dbpedia.org/resource/Oróc","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Oróc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Oróc","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Oróc","http://hu.dbpedia.org/property/terület",4.72
"http://hu.dbpedia.org/resource/Oróc","http://hu.dbpedia.org/property/alapításÉve",1557
"http://hu.dbpedia.org/resource/Oróc","http://hu.dbpedia.org/property/helyiNév","Oravce"
"http://hu.dbpedia.org/resource/Oróc","http://hu.dbpedia.org/property/irányítószám",97633
"http://hu.dbpedia.org/resource/Oróc","http://hu.dbpedia.org/property/népsűrűség",38
"http://hu.dbpedia.org/resource/Oróc","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Oróc","http://hu.dbpedia.org/property/polgármester","Anna Filipčová"
"http://hu.dbpedia.org/resource/Oróc","http://hu.dbpedia.org/property/körzethívószám",38
"http://hu.dbpedia.org/resource/Oróc","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",427
"http://hu.dbpedia.org/resource/Oróc","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Oróc","http://hu.dbpedia.org/property/járás","Besztercebányai"
"http://hu.dbpedia.org/resource/Oróc","http://hu.dbpedia.org/property/népesség",186
"http://hu.dbpedia.org/resource/Oróc","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Oróc","http://dbpedia.org/ontology/abstract","Oróc (szlovákul: Oravce) község Szlovákiában, a Besztercebányai kerületben, a Besztercebányai járásban."
"http://hu.dbpedia.org/resource/Oróc","http://dbpedia.org/ontology/areaCode","038"
"http://hu.dbpedia.org/resource/Oróc","http://dbpedia.org/ontology/postalCode","976 33"
"http://hu.dbpedia.org/resource/Oróc","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Oróc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oróc?oldid=23574307&ns=0"
"http://hu.dbpedia.org/resource/Oróc","http://dbpedia.org/ontology/wikiPageLength",2687
"http://hu.dbpedia.org/resource/Oróc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oróc"
"http://hu.dbpedia.org/resource/Oravce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oróc"
"http://hu.wikipedia.org/wiki/Oróc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oróc"
