"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garnéla","http://www.w3.org/2000/01/rdf-schema#label","Garnéla"
"http://hu.dbpedia.org/resource/Garnéla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tízlábú_rákok"
"http://hu.dbpedia.org/resource/Garnéla","http://dbpedia.org/ontology/wikiPageID",1738378
"http://hu.dbpedia.org/resource/Garnéla","http://dbpedia.org/ontology/wikiPageRevisionID",23513973
"http://hu.dbpedia.org/resource/Garnéla","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rpRq7CoXQo0C&printsec=frontcover&dq=shrimp&hl=en&sa=X&ei=UfLDT8nnHO6NiAfOy4i7Cg&ved=0CD4Q6AEwAA%23v=onepage&q=shrimp&f=false"
"http://hu.dbpedia.org/resource/Garnéla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.brill.nl/uploadedFiles/742.pdf"
"http://hu.dbpedia.org/resource/Garnéla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_eBJWxVQV5A"
"http://hu.dbpedia.org/resource/Garnéla","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2lBxWxua9H0C&printsec=frontcover&dq=Crustacean&source=bl&ots=s0IGYLRI7c&sig=RNxnJEg_DgIPEJ4SKGVlpDqO6H0&hl=en&sa=X&ei=Ek0lUPi7CurmmAW-pYHoDA&ved=0CLABEOgBMBQ%23v=snippet&q=prawn&f=false"
"http://hu.dbpedia.org/resource/Garnéla","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/sensuousseastale00kapl"
"http://hu.dbpedia.org/resource/Garnéla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patagoniamarina.info/eng/Documents/Decapoda-sample.pdf"
