"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Ktheju_tokës"
"http://hu.dbpedia.org/resource/Ktheju_tokës","http://www.w3.org/2000/01/rdf-schema#label","Ktheju tokës"
"http://hu.dbpedia.org/resource/Ktheju_tokës","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2019-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Ktheju_tokës","http://dbpedia.org/ontology/wikiPageID",1605823
"http://hu.dbpedia.org/resource/Ktheju_tokës","http://dbpedia.org/ontology/wikiPageRevisionID",22804860
"http://hu.dbpedia.org/resource/Ktheju_tokës","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OQFbA7yfzjo"
"http://hu.dbpedia.org/resource/Ktheju_tokës","http://dbpedia.org/ontology/wikiPageExternalLink","https://eurovoix.com/2018/12/23/albania-ktheju-tokes-to-remain-in-albanian/%7Ctitle=Albania:"
"http://hu.dbpedia.org/resource/Ktheju_tokës","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eo4aFzAkQkA"
"http://hu.dbpedia.org/resource/Ktheju_tokës","http://dbpedia.org/ontology/wikiPageExternalLink","https://eurovoix.com/2018/12/22/albania-jonida-maliqi-to-eurovision-2019/%7Ctitle=Albania:"
"http://hu.dbpedia.org/resource/Ktheju_tokës","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190402022436/https:/eurovoix.com/2018/12/22/albania-jonida-maliqi-to-eurovision-2019/%7Carchivedate=2019-04-02"
"http://hu.dbpedia.org/resource/Ktheju_tokës","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-NAbYUoxIfg"
"http://hu.dbpedia.org/resource/Ktheju_tokës","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/Jonida-maliqi-ktheju-tokes-lyrics"
"http://hu.dbpedia.org/resource/Ktheju_tokës","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-vZDCw9Pedw"
"http://hu.dbpedia.org/resource/Ktheju_tokës","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiwibloggs.com/2018/12/22/albania-jonida-maliqi-wins-festivali-i-kenges-57-with-ktheju-tokes/230219/%7Ctitle=Albania:"
"http://hu.dbpedia.org/resource/Ktheju_tokës","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ktheju_tokës","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
