"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Nickelodeon_Kids’_Choice_Awards","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Dwayne_Johnson"
"http://hu.dbpedia.org/resource/A_Boszorkány-hegy_(film,_2009)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dwayne_Johnson"
"http://hu.dbpedia.org/resource/A_Skorpiókirály","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dwayne_Johnson"
"http://hu.dbpedia.org/resource/A_múmia_visszatér","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dwayne_Johnson"
"http://hu.dbpedia.org/resource/Az_Amazonas_kincse","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dwayne_Johnson"
"http://hu.dbpedia.org/resource/Baywatch_(film,_2017)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dwayne_Johnson"
"http://hu.dbpedia.org/resource/Családi_bunyó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dwayne_Johnson"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dwayne_Johnson"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dwayne_Johnson"
"http://hu.dbpedia.org/resource/Doom_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dwayne_Johnson"
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Dwayne Johnson"
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014g_s"
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaiiak"
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pankrátorok"
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pankrátorok"
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://dbpedia.org/ontology/wikiPageID",772266
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",23783451
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlineworldofwrestling.com/profiles/r/rock.html"
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/062/000028975/"
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/superstars/therock"
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/DwayneJohnson"
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profightdb.com/wrestlers/dwayne-the-rock-johnson-229.html"
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcművész_infobox"
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWE_pankrátorok"
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://hu.dbpedia.org/property/aktívÉvek",1995
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://hu.dbpedia.org/property/gyermekei","három gyermek"
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://hu.dbpedia.org/property/id",425005
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://hu.dbpedia.org/property/imdb",425005
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://hu.dbpedia.org/property/kép","Dwayne Johnson Hercules 2014 .jpg"
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://hu.dbpedia.org/property/képaláírás",2014
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://hu.dbpedia.org/property/magasság",193
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://hu.dbpedia.org/property/név","Dwayne „The Rock” Johnson"
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://hu.dbpedia.org/property/név","Dwayne Johnson"
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://hu.dbpedia.org/property/egyébNevek","The Rock / A Szikla"
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://hu.dbpedia.org/property/egyébNevek","Rocky Maivia"
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://hu.dbpedia.org/property/születésiNév","Dwayne Douglas Johnson"
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://hu.dbpedia.org/property/foglalkozás","Pankrátor, színész"
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://hu.dbpedia.org/property/harcművészetTípusa","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://hu.dbpedia.org/property/súly",118
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://hu.dbpedia.org/property/barátnő","Lauren Hashian"
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://dbpedia.org/ontology/abstract","Dwayne Douglas Johnson (becenevén The Rock, vagyis A Szikla) (Hayward, Kalifornia, 1972. május 2. –) szamoai származású amerikai színész, testépítő és pankrátor."
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dwayne_Johnson?oldid=23783451&ns=0"
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://dbpedia.org/ontology/wikiPageLength",22915
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dwayne_Johnson"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dwayne_Johnson"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dwayne_Johnson"
"http://hu.dbpedia.org/resource/Felhőkarcoló_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dwayne_Johnson"
"http://hu.dbpedia.org/resource/Felhőkarcoló_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dwayne_Johnson"
"http://hu.dbpedia.org/resource/Fogtündér_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dwayne_Johnson"
"http://hu.dbpedia.org/resource/G.I._Joe:_Megtorlás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dwayne_Johnson"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Hobbs_&_Shaw","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dwayne_Johnson"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dwayne_Johnson"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dwayne_Johnson"
"http://hu.dbpedia.org/resource/Halálos_iramban_6.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dwayne_Johnson"
"http://hu.dbpedia.org/resource/Halálos_iramban_7.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dwayne_Johnson"
"http://hu.dbpedia.org/resource/Herkules_(film,_2014)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dwayne_Johnson"
"http://hu.dbpedia.org/resource/Jumanji_–_A_következő_szint","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dwayne_Johnson"
"http://hu.dbpedia.org/resource/Központi_hírszerzés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dwayne_Johnson"
