"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szíriai_ásóbéka","http://www.w3.org/2000/01/rdf-schema#label","Szíriai ásóbéka"
"http://hu.dbpedia.org/resource/Szíriai_ásóbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi"
"http://hu.dbpedia.org/resource/Szíriai_ásóbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_kétéltűi"
"http://hu.dbpedia.org/resource/Szíriai_ásóbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ásóbékafélék"
"http://hu.dbpedia.org/resource/Szíriai_ásóbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Szíriai_ásóbéka","http://dbpedia.org/ontology/wikiPageID",1568548
"http://hu.dbpedia.org/resource/Szíriai_ásóbéka","http://dbpedia.org/ontology/wikiPageRevisionID",22658371
"http://hu.dbpedia.org/resource/Szíriai_ásóbéka","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/herpetology/amphibia/index.html."
"http://hu.dbpedia.org/resource/Szíriai_ásóbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szíriai_ásóbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szíriai_ásóbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szíriai_ásóbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Szíriai_ásóbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szíriai_ásóbéka","http://hu.dbpedia.org/property/name","Szíriai ásóbéka"
"http://hu.dbpedia.org/resource/Szíriai_ásóbéka","http://hu.dbpedia.org/property/imageCaption","Kifejlett példány"
"http://hu.dbpedia.org/resource/Szíriai_ásóbéka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Szíriai_ásóbéka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ásóbékafélék"
"http://hu.dbpedia.org/resource/Szíriai_ásóbéka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Szíriai_ásóbéka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szíriai_ásóbéka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szíriai_ásóbéka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szíriai_ásóbéka","http://hu.dbpedia.org/property/wikicommonscat","Pelobates syriacus"
"http://hu.dbpedia.org/resource/Szíriai_ásóbéka","http://hu.dbpedia.org/property/wikispecies","Pelobates syriacus"
"http://hu.dbpedia.org/resource/Szíriai_ásóbéka","http://hu.dbpedia.org/property/binomial","Pelobates syriacus"
"http://hu.dbpedia.org/resource/Szíriai_ásóbéka","http://hu.dbpedia.org/property/binomialAuthority","Boettger, 1889"
"http://hu.dbpedia.org/resource/Szíriai_ásóbéka","http://hu.dbpedia.org/property/genus","Pelobates"
"http://hu.dbpedia.org/resource/Szíriai_ásóbéka","http://hu.dbpedia.org/property/genusAuthority","Wagler, 1830"
"http://hu.dbpedia.org/resource/Szíriai_ásóbéka","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Szíriai_ásóbéka","http://hu.dbpedia.org/property/species","P. syriacus"
"http://hu.dbpedia.org/resource/Szíriai_ásóbéka","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szíriai_ásóbéka","http://hu.dbpedia.org/property/subordo","Mesobatrachia"
"http://hu.dbpedia.org/resource/Szíriai_ásóbéka","http://hu.dbpedia.org/property/superfamilia","Pelobatoidea"
"http://hu.dbpedia.org/resource/Szíriai_ásóbéka","http://hu.dbpedia.org/property/synonyms","*Pelobates syriacus Boettger, 1889
*Pelobates syriacus boettgeri Mertens, 1923
*Pelobates syriacus syriacus Mertens, 1923
*Pelobates syriacus balcanicus Karaman, 1928
*Pelobates transcaucasicus Delwig, 1928
*Pseudopelobates transcaucasicus Pasteur, 1958"
"http://hu.dbpedia.org/resource/Szíriai_ásóbéka","http://dbpedia.org/ontology/abstract","A szíriai ásóbéka (Pelobates syriacus) a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe, ezen belül az ásóbékafélék (Pelobatidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Szíriai_ásóbéka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szíriai_ásóbéka?oldid=22658371&ns=0"
"http://hu.dbpedia.org/resource/Szíriai_ásóbéka","http://dbpedia.org/ontology/wikiPageLength",5711
"http://hu.dbpedia.org/resource/Szíriai_ásóbéka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szíriai_ásóbéka"
"http://hu.dbpedia.org/resource/Pelobates_syriacus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szíriai_ásóbéka"
"http://hu.wikipedia.org/wiki/Szíriai_ásóbéka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szíriai_ásóbéka"
