"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déméndi_László","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Nyitrai_püspökök_listája"
"http://hu.dbpedia.org/resource/I._János_nyitrai_püspök","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Nyitrai_püspökök_listája"
"http://hu.dbpedia.org/resource/II._János_nyitrai_püspök","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Nyitrai_püspökök_listája"
"http://hu.dbpedia.org/resource/Nyitrai_püspökök_listája","http://www.w3.org/2000/01/rdf-schema#label","Nyitrai püspökök listája"
"http://hu.dbpedia.org/resource/Nyitrai_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_vezetők_listái"
"http://hu.dbpedia.org/resource/Nyitrai_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Nyitrai_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitrai_püspökök"
"http://hu.dbpedia.org/resource/Nyitrai_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái_település_szerint"
"http://hu.dbpedia.org/resource/Nyitrai_püspökök_listája","http://dbpedia.org/ontology/wikiPageID",1388670
"http://hu.dbpedia.org/resource/Nyitrai_püspökök_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23809987
"http://hu.dbpedia.org/resource/Nyitrai_püspökök_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biskupstvo-nitra.sk/chronologia-biskupov/"
"http://hu.dbpedia.org/resource/Nyitrai_püspökök_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista a Nyitrai egyházmegye püspökeit tartalmazza."
"http://hu.dbpedia.org/resource/Nyitrai_püspökök_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyitrai_püspökök_listája?oldid=23809987&ns=0"
"http://hu.dbpedia.org/resource/Nyitrai_püspökök_listája","http://dbpedia.org/ontology/wikiPageLength",6047
"http://hu.dbpedia.org/resource/Nyitrai_püspökök_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyitrai_püspökök_listája"
"http://hu.wikipedia.org/wiki/Nyitrai_püspökök_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyitrai_püspökök_listája"
