"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beke_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Beke_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beke_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Beke_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Beke_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Beke_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Beke_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Beke_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Beke_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Beke_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Beke_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Beke_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Beke_György","http://www.w3.org/2000/01/rdf-schema#label","Beke György"
"http://hu.dbpedia.org/resource/Beke_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Beke_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncsics_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Beke_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tekintet-díjasok"
"http://hu.dbpedia.org/resource/Beke_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pethő_Sándor-díjasok"
"http://hu.dbpedia.org/resource/Beke_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániából_Magyarországra_áttelepült_magyarok"
"http://hu.dbpedia.org/resource/Beke_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy_Lajos-díjasok"
"http://hu.dbpedia.org/resource/Beke_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_Alap_Irodalmi_Díjasok"
"http://hu.dbpedia.org/resource/Beke_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Beke_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Beke_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Beke_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Beke_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Beke_György","http://dbpedia.org/ontology/wikiPageID",137642
"http://hu.dbpedia.org/resource/Beke_György","http://dbpedia.org/ontology/wikiPageRevisionID",23037609
"http://hu.dbpedia.org/resource/Beke_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/;elhunyt_beke_gyorgy;2007-01-28.html"
"http://hu.dbpedia.org/resource/Beke_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forrasfolyoirat.hu/0102/beke.html"
"http://hu.dbpedia.org/resource/Beke_György","http://xmlns.com/foaf/0.1/name","Beke György"
"http://hu.dbpedia.org/resource/Beke_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Beke_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Beke_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beke_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Beke_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Beke_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Beke_György","http://hu.dbpedia.org/property/kép","Szőcs István és Beke György.jpg"
"http://hu.dbpedia.org/resource/Beke_György","http://hu.dbpedia.org/property/képaláírás","Szőcs István és Beke György"
"http://hu.dbpedia.org/resource/Beke_György","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Beke_György","http://hu.dbpedia.org/property/műfaj","riport, regény"
"http://hu.dbpedia.org/resource/Beke_György","http://hu.dbpedia.org/property/név","Beke György"
"http://hu.dbpedia.org/resource/Beke_György","http://hu.dbpedia.org/property/születésiDátum",1927
"http://hu.dbpedia.org/resource/Beke_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Uzon"
"http://hu.dbpedia.org/resource/Beke_György","http://hu.dbpedia.org/property/halálDátuma",2007
"http://hu.dbpedia.org/resource/Beke_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Beke_György","http://dbpedia.org/ontology/abstract","Beke György, álnevei: Faragó György, Bárdócz Gergely (Uzon, 1927. augusztus 3. – Budapest, 2007. január 20.) erdélyi magyar József Attila-díjas író, újságíró, műfordító."
"http://hu.dbpedia.org/resource/Beke_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beke_György?oldid=23037609&ns=0"
"http://hu.dbpedia.org/resource/Beke_György","http://dbpedia.org/ontology/wikiPageLength",12815
"http://hu.dbpedia.org/resource/Beke_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beke_György"
"http://hu.dbpedia.org/resource/Beke_Mihály_András","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Beke_György"
"http://hu.dbpedia.org/resource/Beke_Mihály_András","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Beke_György"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_katedrális_(Kolozsvár)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Beke_György"
"http://hu.wikipedia.org/wiki/Beke_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beke_György"
