"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arthur_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arthur_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arthur_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arthur_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arthur_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arthur_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arthur_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arthur_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arthur_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arthur_Penn","http://www.w3.org/2000/01/rdf-schema#label","Arthur Penn"
"http://hu.dbpedia.org/resource/Arthur_Penn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052mkn"
"http://hu.dbpedia.org/resource/Arthur_Penn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arthur_Penn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Arthur_Penn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Arthur_Penn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arthur_Penn","http://dbpedia.org/ontology/wikiPageID",337386
"http://hu.dbpedia.org/resource/Arthur_Penn","http://dbpedia.org/ontology/wikiPageRevisionID",23721723
"http://hu.dbpedia.org/resource/Arthur_Penn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sensesofcinema.com/2003/great-directors/penn/"
"http://hu.dbpedia.org/resource/Arthur_Penn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Arthur_Penn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arthur_Penn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arthur_Penn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arthur_Penn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Arthur_Penn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arthur_Penn","http://hu.dbpedia.org/property/házastárs","Peggy Maurer"
"http://hu.dbpedia.org/resource/Arthur_Penn","http://hu.dbpedia.org/property/imdb",671957
"http://hu.dbpedia.org/resource/Arthur_Penn","http://hu.dbpedia.org/property/név","Arthur Penn"
"http://hu.dbpedia.org/resource/Arthur_Penn","http://hu.dbpedia.org/property/születésiDátum",1922
"http://hu.dbpedia.org/resource/Arthur_Penn","http://hu.dbpedia.org/property/születésiHely","Philadelphia, Pennsylvania,"
"http://hu.dbpedia.org/resource/Arthur_Penn","http://hu.dbpedia.org/property/halálDátuma",2010
"http://hu.dbpedia.org/resource/Arthur_Penn","http://hu.dbpedia.org/property/szakma","filmrendező és filmproducer"
"http://hu.dbpedia.org/resource/Arthur_Penn","http://dbpedia.org/ontology/abstract","Arthur Penn (Philadelphia, Pennsylvania, 1922. szeptember 27. – Manhattan, 2010. szeptember 28. ) amerikai filmrendező és filmproducer. Az 1950-es évek első felében kezdett rendezni, először a televízió számára. Dolgozott színházi rendezőként is. Az 1960-as évek elejétől főleg mozifilmeket forgatott, de nem tartozott a különösen termékeny alkotók közé. Legismertebb alkotása a jelentős szakmai és kiugró közönségsikert elért Bonnie és Clyde (1967), de ezen kívül is több figyelemre méltó film fűződik a nevéhez."
"http://hu.dbpedia.org/resource/Arthur_Penn","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Arthur_Penn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arthur_Penn?oldid=23721723&ns=0"
"http://hu.dbpedia.org/resource/Arthur_Penn","http://dbpedia.org/ontology/wikiPageLength",18116
"http://hu.dbpedia.org/resource/Arthur_Penn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arthur_Penn"
"http://hu.dbpedia.org/resource/Bonnie_és_Clyde_(film,_1967)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Arthur_Penn"
"http://hu.dbpedia.org/resource/Bonnie_és_Clyde_(film,_1967)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Arthur_Penn"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Arthur_Penn"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Arthur_Penn"
