"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wenn_alle_untreu_werden","http://www.w3.org/2000/01/rdf-schema#label","Wenn alle untreu werden"
"http://hu.dbpedia.org/resource/Wenn_alle_untreu_werden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok"
"http://hu.dbpedia.org/resource/Wenn_alle_untreu_werden","http://dbpedia.org/ontology/wikiPageID",1441300
"http://hu.dbpedia.org/resource/Wenn_alle_untreu_werden","http://dbpedia.org/ontology/wikiPageRevisionID",22064927
"http://hu.dbpedia.org/resource/Wenn_alle_untreu_werden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wenn_alle_untreu_werden","http://dbpedia.org/ontology/abstract","„Wenn alle untreu werden, so bleiben wir doch treu” (Ha mindenki áruló lesz is, mi mégis hűek maradunk) a kezdősora egy ismert német nép- és diákdalnak, amelyet 1814-ben német költő szerzett."
"http://hu.dbpedia.org/resource/Wenn_alle_untreu_werden","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wenn_alle_untreu_werden?oldid=22064927&ns=0"
"http://hu.dbpedia.org/resource/Wenn_alle_untreu_werden","http://dbpedia.org/ontology/wikiPageLength",3451
"http://hu.dbpedia.org/resource/Wenn_alle_untreu_werden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wenn_alle_untreu_werden"
"http://hu.wikipedia.org/wiki/Wenn_alle_untreu_werden","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wenn_alle_untreu_werden"
