"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fábián_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Fábián_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fábián_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fábián_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fábián_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Fábián_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fábián_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Fábián_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fábián_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fábián_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fábián_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fábián_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fábián_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Fábián_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fábián_Anita","http://www.w3.org/2000/01/rdf-schema#label","Fábián Anita"
"http://hu.dbpedia.org/resource/Fábián_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_színészek"
"http://hu.dbpedia.org/resource/Fábián_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Fábián_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fábián_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fábián_Anita","http://dbpedia.org/ontology/wikiPageID",1566058
"http://hu.dbpedia.org/resource/Fábián_Anita","http://dbpedia.org/ontology/wikiPageRevisionID",23490993
"http://hu.dbpedia.org/resource/Fábián_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.madachszinhaz.hu/tarsulat_tag.php%3Fid=31"
"http://hu.dbpedia.org/resource/Fábián_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/anita.fabian.54"
"http://hu.dbpedia.org/resource/Fábián_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Fabian-Anita-940023822687476/%3Fref=br_rs"
"http://hu.dbpedia.org/resource/Fábián_Anita","http://xmlns.com/foaf/0.1/name","Fábián Anita"
"http://hu.dbpedia.org/resource/Fábián_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fábián_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Fábián_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Fábián_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fábián_Anita","http://hu.dbpedia.org/property/gyermekei","Keveházi Lili"
"http://hu.dbpedia.org/resource/Fábián_Anita","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Keveházi_Gábor"
"http://hu.dbpedia.org/resource/Fábián_Anita","http://hu.dbpedia.org/property/imdb",2867489
"http://hu.dbpedia.org/resource/Fábián_Anita","http://hu.dbpedia.org/property/név","Fábián Anita"
"http://hu.dbpedia.org/resource/Fábián_Anita","http://hu.dbpedia.org/property/port.hu",107802
"http://hu.dbpedia.org/resource/Fábián_Anita","http://hu.dbpedia.org/property/születésiDátum",1975
"http://hu.dbpedia.org/resource/Fábián_Anita","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Fábián_Anita","http://hu.dbpedia.org/property/híresSzerep",""
"http://hu.dbpedia.org/resource/Fábián_Anita","http://hu.dbpedia.org/property/híresSzerep","Halászné Nagy Szilvia"
"http://hu.dbpedia.org/resource/Fábián_Anita","http://dbpedia.org/ontology/abstract","Fábián Anita (Pécs, 1975. május 18. –) magyar színésznő."
"http://hu.dbpedia.org/resource/Fábián_Anita","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Keveházi_Gábor"
"http://hu.dbpedia.org/resource/Fábián_Anita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fábián_Anita?oldid=23490993&ns=0"
"http://hu.dbpedia.org/resource/Fábián_Anita","http://dbpedia.org/ontology/wikiPageLength",3775
"http://hu.dbpedia.org/resource/Fábián_Anita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fábián_Anita"
"http://hu.wikipedia.org/wiki/Fábián_Anita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fábián_Anita"
