"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ember_tragédiája_verselése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költészet"
"http://hu.dbpedia.org/resource/Balassi-strófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költészet"
"http://hu.dbpedia.org/resource/Bálint_napi_Balassi-fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költészet"
"http://hu.dbpedia.org/resource/In_Quest_of_the_Miracle_Stag:_The_Poetry_of_Hungary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_költők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_költészet"
"http://hu.dbpedia.org/resource/Perched_on_Nothing’s_Branch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_versek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_költészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_költészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_költészet","http://www.w3.org/2000/01/rdf-schema#label","Magyar költészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_költészet","http://dbpedia.org/ontology/wikiPageID",344523
"http://hu.dbpedia.org/resource/Kategória:Magyar_költészet","http://dbpedia.org/ontology/wikiPageRevisionID",6640912
"http://hu.dbpedia.org/resource/Kategória:Magyar_költészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Magyar_költészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Költészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_költészet","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar költészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_költészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_költészet?oldid=6640912&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_verseskötetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_költészet"
"http://hu.dbpedia.org/resource/Soproni_virágének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költészet"
