"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neelix","http://www.w3.org/2000/01/rdf-schema#label","Neelix"
"http://hu.dbpedia.org/resource/Neelix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01__jv"
"http://hu.dbpedia.org/resource/Neelix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-szereplők"
"http://hu.dbpedia.org/resource/Neelix","http://dbpedia.org/ontology/wikiPageID",345027
"http://hu.dbpedia.org/resource/Neelix","http://dbpedia.org/ontology/wikiPageRevisionID",22914976
"http://hu.dbpedia.org/resource/Neelix","http://dbpedia.org/ontology/wikiPageExternalLink","http://startrek.com"
"http://hu.dbpedia.org/resource/Neelix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100125080255/http:/stvoyager.freeweb.hu/"
"http://hu.dbpedia.org/resource/Neelix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neelix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Trek_szereplők"
"http://hu.dbpedia.org/resource/Neelix","http://dbpedia.org/ontology/abstract","Neelix egy személy a Star Trek: Voyager című amerikai tudományos-fantasztikus televíziós sorozatban. A USS Voyager űrhajó szakácsa és hangulatfelelőse. alakítja."
"http://hu.dbpedia.org/resource/Neelix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neelix?oldid=22914976&ns=0"
"http://hu.dbpedia.org/resource/Neelix","http://dbpedia.org/ontology/wikiPageLength",4463
"http://hu.dbpedia.org/resource/Neelix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neelix"
"http://hu.wikipedia.org/wiki/Neelix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neelix"
