"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajor_örökösödési_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/II._Frigyes_porosz_király"
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/II._Frigyes_porosz_király"
"http://hu.dbpedia.org/resource/Hohenfriedbergi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/II._Frigyes_porosz_király"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Frigyes_porosz_király"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Frigyes_porosz_király"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Frigyes_porosz_király"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Frigyes_porosz_király"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Frigyes_porosz_király"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Frigyes_porosz_király"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Frigyes_porosz_király"
"http://hu.dbpedia.org/resource/II._Frigyes_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Frigyes_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Frigyes_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Frigyes_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Frigyes_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Frigyes_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Frigyes_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Frigyes_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Frigyes_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
