"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995-ös_fedett_pályás_atlétikai_világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1995-ös fedett pályás atlétikai világbajnokság"
"http://hu.dbpedia.org/resource/1995-ös_fedett_pályás_atlétikai_világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mpn6"
"http://hu.dbpedia.org/resource/1995-ös_fedett_pályás_atlétikai_világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fedett_pályás_atlétikai_világbajnokságok"
"http://hu.dbpedia.org/resource/1995-ös_fedett_pályás_atlétikai_világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_a_sportban"
"http://hu.dbpedia.org/resource/1995-ös_fedett_pályás_atlétikai_világbajnokság","http://dbpedia.org/ontology/wikiPageID",1033808
"http://hu.dbpedia.org/resource/1995-ös_fedett_pályás_atlétikai_világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23683502
"http://hu.dbpedia.org/resource/1995-ös_fedett_pályás_atlétikai_világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.athleticsdb.com/1995-world-indoor-athletics-championships.php%7Ctitle=1995"
"http://hu.dbpedia.org/resource/1995-ös_fedett_pályás_atlétikai_világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160313050845/http:/athleticsdb.com/1995-world-indoor-athletics-championships.php%7Carchivedate=2016-03-13"
"http://hu.dbpedia.org/resource/1995-ös_fedett_pályás_atlétikai_világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/results/iaaf-world-indoor-championships/1995/5th-iaaf-world-indoor-championships-754%7Ctitle=5th"
"http://hu.dbpedia.org/resource/1995-ös_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
