"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Irthell","http://www.w3.org/2000/01/rdf-schema#label","Johann Irthell"
"http://hu.dbpedia.org/resource/Johann_Irthell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szászok"
"http://hu.dbpedia.org/resource/Johann_Irthell","http://dbpedia.org/ontology/wikiPageID",1072743
"http://hu.dbpedia.org/resource/Johann_Irthell","http://dbpedia.org/ontology/wikiPageRevisionID",23732816
"http://hu.dbpedia.org/resource/Johann_Irthell","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdélyi_napló-,_emlékirat-_és_történetírók_listája"
"http://hu.dbpedia.org/resource/Johann_Irthell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Johann_Irthell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Irthell?oldid=23732816&ns=0"
"http://hu.dbpedia.org/resource/Johann_Irthell","http://dbpedia.org/ontology/wikiPageLength",176
"http://hu.dbpedia.org/resource/Johann_Irthell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Irthell"
"http://hu.wikipedia.org/wiki/Johann_Irthell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Irthell"
