"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zvoňte_zvonky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Zvoňte_zvonky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zvoňte_zvonky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Zvoňte_zvonky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zvoňte_zvonky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Zvoňte_zvonky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zvoňte_zvonky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Zvoňte_zvonky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zvoňte_zvonky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Zvoňte_zvonky","http://www.w3.org/2000/01/rdf-schema#label","Zvoňte zvonky"
"http://hu.dbpedia.org/resource/Zvoňte_zvonky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_nagylemezei"
"http://hu.dbpedia.org/resource/Zvoňte_zvonky","http://dbpedia.org/ontology/wikiPageID",918923
"http://hu.dbpedia.org/resource/Zvoňte_zvonky","http://dbpedia.org/ontology/wikiPageRevisionID",22212809
"http://hu.dbpedia.org/resource/Zvoňte_zvonky","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/release/album/prudy/zvonte_zvonky/"
"http://hu.dbpedia.org/resource/Zvoňte_zvonky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Pr%C3%BAdy-Zvo%C5%88te-Zvonky/release/2639286"
"http://hu.dbpedia.org/resource/Zvoňte_zvonky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Zvoňte_zvonky","http://dbpedia.org/ontology/abstract","A Zvoňte zvonky a szlovák Prúdy együttes 1969-ben megjelent nagylemeze, mely a kiadásában látott napvilágot, csak mono változatban. Katalógusszáma: 013 0740. Az album felvételei 1968 decemberében készültek Pozsonyban. A lemez a korabeli csehszlovák kiadványokkal ellentétben nem hagyományosan összeragasztott borítóval jelent meg, hanem a kinyitható, belső oldalán üres fehér borító egy nylontokba volt helyezve, benne a lemezzel. 1990-ben az Opus újból kiadta hanglemezen, az 1990-es és 2000-es években többször megjelent CD-n is."
"http://hu.dbpedia.org/resource/Zvoňte_zvonky","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Prúdy"
"http://hu.dbpedia.org/resource/Zvoňte_zvonky","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zvoňte_zvonky?oldid=22212809&ns=0"
"http://hu.dbpedia.org/resource/Zvoňte_zvonky","http://dbpedia.org/ontology/wikiPageLength",1457
"http://hu.dbpedia.org/resource/Zvoňte_zvonky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zvoňte_zvonky"
"http://hu.dbpedia.org/resource/Zvoňte,_zvonky","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zvoňte_zvonky"
"http://hu.wikipedia.org/wiki/Zvoňte_zvonky","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zvoňte_zvonky"
