"subject","predicate","object"
"http://hu.dbpedia.org/resource/5112-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna"
"http://hu.dbpedia.org/resource/5116-os_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna"
"http://hu.dbpedia.org/resource/Kategória:Tolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tolna","http://www.w3.org/2000/01/rdf-schema#label","Tolna"
"http://hu.dbpedia.org/resource/Kategória:Tolna","http://dbpedia.org/ontology/wikiPageID",1565971
"http://hu.dbpedia.org/resource/Kategória:Tolna","http://dbpedia.org/ontology/wikiPageRevisionID",22873356
"http://hu.dbpedia.org/resource/Kategória:Tolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Tolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Tolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Tolna","http://www.w3.org/2004/02/skos/core#prefLabel","Tolna"
"http://hu.dbpedia.org/resource/Kategória:Tolna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tolna?oldid=22873356&ns=14"
"http://hu.dbpedia.org/resource/Mözs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna"
"http://hu.dbpedia.org/resource/Szalók_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna"
"http://hu.dbpedia.org/resource/Tolna-Mözs_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna"
"http://hu.dbpedia.org/resource/Tolna_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna"
"http://hu.dbpedia.org/resource/Kategória:Tolnaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tolna"
