"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beresztóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Beresztóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Beresztóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beresztóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Beresztóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Beresztóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Beresztóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Beresztóc","http://www.w3.org/2000/01/rdf-schema#label","Beresztóc"
"http://hu.dbpedia.org/resource/Beresztóc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6rqx"
"http://hu.dbpedia.org/resource/Beresztóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Beresztóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Beresztóc","http://dbpedia.org/ontology/wikiPageID",21694
"http://hu.dbpedia.org/resource/Beresztóc","http://dbpedia.org/ontology/wikiPageRevisionID",22671442
"http://hu.dbpedia.org/resource/Beresztóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/Bereszt%C3%B3c"
"http://hu.dbpedia.org/resource/Beresztóc","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Beresztóc","http://xmlns.com/foaf/0.1/name","Beresztóc"
"http://hu.dbpedia.org/resource/Beresztóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torontál"
"http://hu.dbpedia.org/resource/Beresztóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
