"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lehliu_Gară","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lehliu_Gară","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lehliu_Gară","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lehliu_Gară","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lehliu_Gară","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lehliu_Gară","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lehliu_Gară","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lehliu_Gară","http://www.w3.org/2000/01/rdf-schema#label","Lehliu Gară"
"http://hu.dbpedia.org/resource/Lehliu_Gară","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0285cj0"
"http://hu.dbpedia.org/resource/Lehliu_Gară","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Călărași_megye_települései"
"http://hu.dbpedia.org/resource/Lehliu_Gară","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Lehliu_Gară","http://dbpedia.org/ontology/wikiPageID",341760
"http://hu.dbpedia.org/resource/Lehliu_Gară","http://dbpedia.org/ontology/wikiPageRevisionID",23569925
"http://hu.dbpedia.org/resource/Lehliu_Gară","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ropedia.ro/index.php%3Fmod=localit&localit_id=1071"
"http://hu.dbpedia.org/resource/Lehliu_Gară","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lehliu_Gară","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lehliu_Gară","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Lehliu_Gară","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
