"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bellerophón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etruszk_istenek"
"http://hu.dbpedia.org/resource/Sablon:Etruszk_istenek","http://dbpedia.org/ontology/wikiPageID",643996
"http://hu.dbpedia.org/resource/Sablon:Etruszk_istenek","http://dbpedia.org/ontology/wikiPageRevisionID",23883059
"http://hu.dbpedia.org/resource/Sablon:Etruszk_istenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Etruszk_istenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Etruszk_istenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Etruszk_istenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Etruszk_istenek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Etruszk_istenek?oldid=23883059&ns=10"
"http://hu.dbpedia.org/resource/Héraklész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etruszk_istenek"
"http://hu.dbpedia.org/resource/Iuno_Regina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etruszk_istenek"
"http://hu.dbpedia.org/resource/Minerva_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etruszk_istenek"
"http://hu.dbpedia.org/resource/Tages","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etruszk_istenek"
"http://hu.dbpedia.org/resource/Tanaquil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etruszk_istenek"
"http://hu.dbpedia.org/resource/Tarchon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etruszk_istenek"
"http://hu.dbpedia.org/resource/Turan_(istennő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etruszk_istenek"
"http://hu.dbpedia.org/resource/Turms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etruszk_istenek"
