"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2000/01/rdf-schema#label","Prêt-à-porter"
"http://hu.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hty6"
"http://hu.dbpedia.org/resource/Prêt-à-porter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divat"
"http://hu.dbpedia.org/resource/Prêt-à-porter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kultúra"
"http://hu.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageID",280712
"http://hu.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageRevisionID",22760364
"http://hu.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageExternalLink","http://divat.hu/cikk/Pr/552"
"http://hu.dbpedia.org/resource/Prêt-à-porter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Prêt-à-porter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/abstract","A prêt-à-porter (franciául: „kész viselet”) megnevezést az olyan, egy tervezői által a tömegek számára készített, elérhető árú, hétköznapi divatot képviselő kollekciókra és darabokra alkalmazzuk, melyeket egyaránt viselhetnek változatos méretekkel és igényekkel rendelkező nők és férfiak. Ez a kifutós modellekre tervezett, kézzel készített, költséges haute couture szöges ellentéte. A prêt-à-porter ruhákat tömeggyártással állítják elő, különböző konfekció méretekben. Főbb szempontjaik - az aktuális divat és a márka egyedi jegyeinek bemutatása mellett - a hordhatóság, a kényelmes fazonok és a felhasznált anyagok egyszerű kezelhetősége. Ezek a széles vevőkört megcélzó ruhadarabok valódi bevételt hoznak a divatházaknak, ellentétben az egyetlen bemutatóra varrt haute couture összeállításokkal, amelyeket szinte sosem sikerül eladni. A nagyobb divatházak évente kétszer, a főszezonok alatti divathéten mutatják be prêt-à-porter kollekcióikat. A kész viselet divathete az haute couture bemutatóktól külön, valamivel korábban kerül megrendezésre a leghíresebb divateseményeknek helyet adó városokban, mint Párizs, New York, London, Milánó, Los Angeles és Tokió. Már év elején bemutatják az aktuális őszi/téli darabokat, majd a második szezonban a következő esztendő tavaszi/nyári kollekcióját ismertetik."
"http://hu.dbpedia.org/resource/Prêt-à-porter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prêt-à-porter?oldid=22760364&ns=0"
"http://hu.dbpedia.org/resource/Prêt-à-porter","http://dbpedia.org/ontology/wikiPageLength",2336
"http://hu.dbpedia.org/resource/Prêt-à-porter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prêt-à-porter"
"http://hu.dbpedia.org/resource/Pret-a-porter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prêt-à-porter"
"http://hu.wikipedia.org/wiki/Prêt-à-porter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prêt-à-porter"
