"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szezám_utca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szezám_utca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szezám_utca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szezám_utca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Szezám_utca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Szezám_utca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szezám_utca","http://www.w3.org/2000/01/rdf-schema#label","Szezám utca"
"http://hu.dbpedia.org/resource/Szezám_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szezám_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_HBO_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Szezám_utca","http://dbpedia.org/ontology/wikiPageID",1356240
"http://hu.dbpedia.org/resource/Szezám_utca","http://dbpedia.org/ontology/wikiPageRevisionID",23103911
"http://hu.dbpedia.org/resource/Szezám_utca","http://dbpedia.org/ontology/wikiPageExternalLink","http://muppet.wikia.com/wiki/Sesame_Street"
"http://hu.dbpedia.org/resource/Szezám_utca","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.commonsensemedia.org/tv-reviews/sesame-street"
"http://hu.dbpedia.org/resource/Szezám_utca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.businessinsider.com/how-sesame-street-is-made-muppets-elmo-big-bird-cookie-monster-2018-4"
"http://hu.dbpedia.org/resource/Szezám_utca","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/topic/subject/sesame-street-tv-program"
"http://hu.dbpedia.org/resource/Szezám_utca","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tabletmag.com/jewish-life-and-religion/294546/fifty-years-of-sesame-street"
"http://hu.dbpedia.org/resource/Szezám_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_sorozat_infobox"
"http://hu.dbpedia.org/resource/Szezám_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szezám_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Szezám_utca","http://dbpedia.org/ontology/abstract","A Szezám utca (eredeti cím: Sesame Street) népszerű amerikai bábfilmsorozat, amelyet és készítettek. A műsor az egyik leghosszabb ideje futó gyerekeknek szóló program, hiszen már 1969. november 10. óta adásban van. Ez a show egyben a népszerű Muppets-ekhez tartozik. A sorozat a kis- és növésben lévő gyermekeket tanítja meg az alapművetekre, például számolás, írás-olvasás, mindezt humoros formában és a popkultúra elemeivel vegyítve. Népszerű műsorokat is kiparodizáltak már a show keretein belül, pl. A stúdió, Homeland – A belső ellenség, Kemény motorosok, stb."
"http://hu.dbpedia.org/resource/Szezám_utca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szezám_utca?oldid=23103911&ns=0"
"http://hu.dbpedia.org/resource/Szezám_utca","http://dbpedia.org/ontology/wikiPageLength",3228
"http://hu.dbpedia.org/resource/Szezám_utca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szezám_utca"
"http://hu.dbpedia.org/resource/Sesame_Street","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szezám_utca"
"http://hu.dbpedia.org/resource/Világjáró_Grover","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szezám_utca"
"http://hu.wikipedia.org/wiki/Szezám_utca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szezám_utca"
