"subject","predicate","object"
"http://hu.dbpedia.org/resource/Real_de_Catorce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_települései"
"http://hu.dbpedia.org/resource/San_Luis_Potosí_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_települései"
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_települései"
"http://hu.dbpedia.org/resource/Tamazunchale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_települései"
"http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_települései","http://www.w3.org/2000/01/rdf-schema#label","San Luis Potosí települései"
"http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_települései","http://dbpedia.org/ontology/wikiPageID",1011163
"http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_települései","http://dbpedia.org/ontology/wikiPageRevisionID",15316110
"http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_települései_államok_szerint"
"http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí"
"http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_települései","http://www.w3.org/2004/02/skos/core#prefLabel","San Luis Potosí települései"
"http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:San_Luis_Potosí_települései?oldid=15316110&ns=14"
