"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrien_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_portugál_vb-keret"
"http://hu.dbpedia.org/resource/André_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Anthony_Lopes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2018-as_portugál_vb-keret","http://dbpedia.org/ontology/wikiPageID",1556828
"http://hu.dbpedia.org/resource/Sablon:2018-as_portugál_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22873626
"http://hu.dbpedia.org/resource/Sablon:2018-as_portugál_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2018-as_portugál_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2018-as_portugál_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2018-as_portugál_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2018-as_portugál_vb-keret?oldid=22873626&ns=10"
"http://hu.dbpedia.org/resource/Bernardo_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Beto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Bruno_Alves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Bruno_Fernandes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Cristiano_Ronaldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Cédric_Soares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Fernando_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Gelson_Martins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Gonçalo_Guedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_portugál_vb-keret"
"http://hu.dbpedia.org/resource/José_Fonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_portugál_vb-keret"
"http://hu.dbpedia.org/resource/João_Moutinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_portugál_vb-keret"
"http://hu.dbpedia.org/resource/João_Mário","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Manuel_Fernandes_(labdarúgó,_1986)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Mário_Rui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Pepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Raphaël_Guerreiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Ricardo_Pereira_(labdarúgó,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Ricardo_Quaresma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Rui_Patrício","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Rúben_Dias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_portugál_vb-keret"
"http://hu.dbpedia.org/resource/William_Carvalho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_portugál_vb-keret"
