"subject","predicate","object"
"http://hu.dbpedia.org/resource/Proporcionális_számláló","http://www.w3.org/2000/01/rdf-schema#label","Proporcionális számláló"
"http://hu.dbpedia.org/resource/Proporcionális_számláló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040tdj"
"http://hu.dbpedia.org/resource/Proporcionális_számláló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskedetektorok"
"http://hu.dbpedia.org/resource/Proporcionális_számláló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ionizáció"
"http://hu.dbpedia.org/resource/Proporcionális_számláló","http://dbpedia.org/ontology/wikiPageID",869096
"http://hu.dbpedia.org/resource/Proporcionális_számláló","http://dbpedia.org/ontology/wikiPageRevisionID",22303272
"http://hu.dbpedia.org/resource/Proporcionális_számláló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130817034909/http:/nagysandor.eu/AsimovTeka/GasProp_Jensen/index.html"
"http://hu.dbpedia.org/resource/Proporcionális_számláló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081011022244/http:/www.inst.bnl.gov/programs/gasnobledet/publications/Mathieson's_Book.pdf"
"http://hu.dbpedia.org/resource/Proporcionális_számláló","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/nuklearis/glosszarium.html%23PropChamber"
"http://hu.dbpedia.org/resource/Proporcionális_számláló","http://dbpedia.org/ontology/abstract","A proporcionális számláló a gáztöltésű detektorok egy fajtája, az ionizáló sugárzás számlálására és energiájának mérésére való eszköz, melyet talált fel 1948-ban. Működése során az ionizációs kamra és a Geiger–Müller-cső mechanizmusait kombinálja ezek közötti feszültséget alkalmazva. A számlálócsőben van, és egy kis mennyiségű korlátozó gáz, mely megakadályozza az ionizálási lavina hatását. Az általában használatos proporcionális gázkeverék 90% argonból és 10% metánból áll (más néven P-10)."
"http://hu.dbpedia.org/resource/Proporcionális_számláló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Proporcionális_számláló?oldid=22303272&ns=0"
"http://hu.dbpedia.org/resource/Proporcionális_számláló","http://dbpedia.org/ontology/wikiPageLength",7203
"http://hu.dbpedia.org/resource/Proporcionális_számláló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Proporcionális_számláló"
"http://hu.wikipedia.org/wiki/Proporcionális_számláló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Proporcionális_számláló"
