"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antiochiai_Szent_Margit_legendája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antiokheiai_Szent_Margit_legendája"
"http://hu.dbpedia.org/resource/Antiokheiai_Szent_Margit_legendája","http://www.w3.org/2000/01/rdf-schema#label","Antiokheiai Szent Margit legendája"
"http://hu.dbpedia.org/resource/Antiokheiai_Szent_Margit_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvemlékek"
"http://hu.dbpedia.org/resource/Antiokheiai_Szent_Margit_legendája","http://dbpedia.org/ontology/wikiPageID",659193
"http://hu.dbpedia.org/resource/Antiokheiai_Szent_Margit_legendája","http://dbpedia.org/ontology/wikiPageRevisionID",22649763
"http://hu.dbpedia.org/resource/Antiokheiai_Szent_Margit_legendája","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.konyvtar.elte.hu/ECodHung4/"
"http://hu.dbpedia.org/resource/Antiokheiai_Szent_Margit_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MIL"
"http://hu.dbpedia.org/resource/Antiokheiai_Szent_Margit_legendája","http://dbpedia.org/ontology/abstract","Antiokheiai Szent Margit legendája; az Érdy-kódexben, a Kazinczy-kódexbenés a Cornides-kódexben olvasható magyar nyelvű legenda. Az első kettő forrása a Legenda aurea, az utolsóé . Cselekménye: az előkelő családból származó Margitot feleségül akarja venni Olybrius helytartó, s hogy célját elérje, ördögi eszközök felhasználásától sem riad vissza. Margit végig ellenáll, megőrzi szüzességét és keresztény hitét, Olybrius ezért megöleti. A legenda Európa-szerte számos verses és prózai feldolgozásban ismeretes."
"http://hu.dbpedia.org/resource/Antiokheiai_Szent_Margit_legendája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antiokheiai_Szent_Margit_legendája?oldid=22649763&ns=0"
"http://hu.dbpedia.org/resource/Antiokheiai_Szent_Margit_legendája","http://dbpedia.org/ontology/wikiPageLength",774
"http://hu.dbpedia.org/resource/Antiokheiai_Szent_Margit_legendája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antiokheiai_Szent_Margit_legendája"
"http://hu.wikipedia.org/wiki/Antiokheiai_Szent_Margit_legendája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antiokheiai_Szent_Margit_legendája"
