"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://www.w3.org/2000/01/rdf-schema#label","Konsztantyin Mihajlovics Szimonov"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q2ns"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_drámaírók"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_költők"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_írók"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_költők"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://dbpedia.org/ontology/wikiPageID",39805
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://dbpedia.org/ontology/wikiPageRevisionID",23568899
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060424150351/http:/www.litera.ru/stixiya/authors/simonov.html"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://xmlns.com/foaf/0.1/name","Konsztantyin Mihajlovics Szimonov"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_irodalom"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://hu.dbpedia.org/property/kép","Konstantin Michailowitsch Simonow 1943.jpg"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://hu.dbpedia.org/property/képaláírás",1943
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://hu.dbpedia.org/property/név","Konsztantyin Mihajlovics Szimonov"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://hu.dbpedia.org/property/periódus",1936
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://hu.dbpedia.org/property/születésiDátum","--11-28"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://hu.dbpedia.org/property/születésiHely","Petrográd,  Oroszország"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://hu.dbpedia.org/property/nemzetiség","orosz"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://hu.dbpedia.org/property/halálDátuma",1979
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://hu.dbpedia.org/property/halálHelye","Moszkva,"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://hu.dbpedia.org/property/aláírás","Автограф Константина Симонова.png"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://hu.dbpedia.org/property/főMű","Élők és holtak , Nappalok és éjszakák"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://dbpedia.org/ontology/abstract","Konsztantyin Mihajlovics Szimonov (oroszul: Константин Михайлович Симонов; (Petrográd, 1915. november 28. – Moszkva, 1979. augusztus 28.) hatszoros szovjet író, költő, drámaíró."
