"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_históriája","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Középfölde_históriája"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_históriája","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Középfölde_históriája"
"http://hu.dbpedia.org/resource/Az_Elveszett_Út_és_más_írások","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Középfölde_históriája"
"http://hu.dbpedia.org/resource/Az_Elveszett_Út_és_más_írások","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Középfölde_históriája"
"http://hu.dbpedia.org/resource/Az_elveszett_mesék_könyve","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Középfölde_históriája"
"http://hu.dbpedia.org/resource/Az_elveszett_mesék_könyve","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Középfölde_históriája"
"http://hu.dbpedia.org/resource/Az_Ékkőháború","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Középfölde_históriája"
"http://hu.dbpedia.org/resource/Az_Ékkőháború","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Középfölde_históriája"
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Középfölde_históriája"
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Középfölde_históriája"
"http://hu.dbpedia.org/resource/Középfölde_formálása","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Középfölde_históriája"
"http://hu.dbpedia.org/resource/Középfölde_formálása","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Középfölde_históriája"
"http://hu.dbpedia.org/resource/Középfölde_históriája","http://www.w3.org/2000/01/rdf-schema#label","Középfölde históriája"
"http://hu.dbpedia.org/resource/Középfölde_históriája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fcwy"
"http://hu.dbpedia.org/resource/Középfölde_históriája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde"
"http://hu.dbpedia.org/resource/Középfölde_históriája","http://dbpedia.org/ontology/wikiPageID",1101149
"http://hu.dbpedia.org/resource/Középfölde_históriája","http://dbpedia.org/ontology/wikiPageRevisionID",23137243
"http://hu.dbpedia.org/resource/Középfölde_históriája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Gyűrűk_Ura"
"http://hu.dbpedia.org/resource/Középfölde_históriája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Középfölde_históriája","http://dbpedia.org/ontology/abstract","A Középfölde históriája (eredetileg The History of Middle-earth) egy 12 kötetes könyvsorozat, melyet Christopher Tolkien állított össze apja munkái alapján. A sorozat bemutatja Tolkien mitológiájának fejlődését, változásait a kezdeti koncepción (Anglia mitológiája) keresztül A szilmarilok, A hobbit illetve A Gyűrűk Ura megalkotásáig."
"http://hu.dbpedia.org/resource/Középfölde_históriája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Középfölde_históriája?oldid=23137243&ns=0"
"http://hu.dbpedia.org/resource/Középfölde_históriája","http://dbpedia.org/ontology/wikiPageLength",2934
"http://hu.dbpedia.org/resource/Középfölde_históriája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Középfölde_históriája"
"http://hu.dbpedia.org/resource/Középfölde_népei","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Középfölde_históriája"
"http://hu.dbpedia.org/resource/Középfölde_népei","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Középfölde_históriája"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Középfölde_históriája"
"http://hu.dbpedia.org/resource/Morgoth_gyűrűje","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Középfölde_históriája"
"http://hu.wikipedia.org/wiki/Középfölde_históriája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Középfölde_históriája"
