"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2011–2012-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alsómarác"
"http://hu.dbpedia.org/resource/Alsójánosfa","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Alsómarác"
"http://hu.dbpedia.org/resource/Alsómarác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsómarác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsómarác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsómarác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsómarác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsómarác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsómarác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsómarác","http://www.w3.org/2000/01/rdf-schema#label","Alsómarác"
"http://hu.dbpedia.org/resource/Alsómarác","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j468kx"
"http://hu.dbpedia.org/resource/Alsómarác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_fürdőhelyei"
"http://hu.dbpedia.org/resource/Alsómarác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_települései"
"http://hu.dbpedia.org/resource/Alsómarác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsómarác","http://dbpedia.org/ontology/wikiPageID",623416
"http://hu.dbpedia.org/resource/Alsómarác","http://dbpedia.org/ontology/wikiPageRevisionID",23520764
"http://hu.dbpedia.org/resource/Alsómarác","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/%23T13_L410_F10116325_s13_b4_vF"
