"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timor-szigeti_papagájamandina","http://www.w3.org/2000/01/rdf-schema#label","Timor-szigeti papagájamandina"
"http://hu.dbpedia.org/resource/Timor-szigeti_papagájamandina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281gjv"
"http://hu.dbpedia.org/resource/Timor-szigeti_papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Timor-szigeti_papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erythrura"
"http://hu.dbpedia.org/resource/Timor-szigeti_papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Timor-szigeti_papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_madarai"
"http://hu.dbpedia.org/resource/Timor-szigeti_papagájamandina","http://dbpedia.org/ontology/wikiPageID",439866
"http://hu.dbpedia.org/resource/Timor-szigeti_papagájamandina","http://dbpedia.org/ontology/wikiPageRevisionID",20611887
"http://hu.dbpedia.org/resource/Timor-szigeti_papagájamandina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Erythrura-tricolor%7Ctitle="
"http://hu.dbpedia.org/resource/Timor-szigeti_papagájamandina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oiseaux.net/maps/timor-szigeti.papagajamandina.html"
"http://hu.dbpedia.org/resource/Timor-szigeti_papagájamandina","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&um=1&sa=1&q=Erythrura+tricolor&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Timor-szigeti_papagájamandina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090309024343/http:/www.finchsociety.org/cfa/tanimbar/tanimbar.htm"
"http://hu.dbpedia.org/resource/Timor-szigeti_papagájamandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Timor-szigeti_papagájamandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Timor-szigeti_papagájamandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Timor-szigeti_papagájamandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Timor-szigeti_papagájamandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Timor-szigeti_papagájamandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Timor-szigeti_papagájamandina","http://hu.dbpedia.org/property/name","Timor-szigeti papagájamandina"
"http://hu.dbpedia.org/resource/Timor-szigeti_papagájamandina","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Timor-szigeti_papagájamandina","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszpintyfélék"
"http://hu.dbpedia.org/resource/Timor-szigeti_papagájamandina","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Timor-szigeti_papagájamandina","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Timor-szigeti_papagájamandina","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Timor-szigeti_papagájamandina","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Timor-szigeti_papagájamandina","http://hu.dbpedia.org/property/wikicommonscat","Erythrura tricolor"
