"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szitakötő_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szitakötő_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szitakötő_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Szitakötő_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Szitakötő_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Szitakötő_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Szitakötő_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Szitakötő_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szitakötő_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szitakötő_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Szitakötő_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Szitakötő (regény)"
"http://hu.dbpedia.org/resource/Szitakötő_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_magyar_regényei"
"http://hu.dbpedia.org/resource/Szitakötő_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_regényei"
"http://hu.dbpedia.org/resource/Szitakötő_(regény)","http://dbpedia.org/ontology/wikiPageID",1132061
"http://hu.dbpedia.org/resource/Szitakötő_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",21895224
"http://hu.dbpedia.org/resource/Szitakötő_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LGUgDowWImY/"
"http://hu.dbpedia.org/resource/Szitakötő_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/vamos-miklos-szitakoto/"
"http://hu.dbpedia.org/resource/Szitakötő_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vamosmiklos.hu/index.php/koenyvek/reszletek/2025-szitakoet/"
"http://hu.dbpedia.org/resource/Szitakötő_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=EdkyzLbC_CM/"
"http://hu.dbpedia.org/resource/Szitakötő_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/olvasnivalo/o/cikk/2012-12-10+09%3A00%3A00/vamos-miklos-szitakoto/"
"http://hu.dbpedia.org/resource/Szitakötő_(regény)","http://xmlns.com/foaf/0.1/name","Szitakötő"
