"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bálint_László_(kémelhárító)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kistelek"
"http://hu.dbpedia.org/resource/Csongrád-Csanád_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kistelek"
"http://hu.dbpedia.org/resource/Hollósi_Zsolt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kistelek"
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kistelek"
"http://hu.dbpedia.org/resource/Kistelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kistelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kistelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kistelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kistelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kistelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kistelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kistelek","http://www.w3.org/2000/01/rdf-schema#label","Kistelek"
"http://hu.dbpedia.org/resource/Kistelek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mdmq"
"http://hu.dbpedia.org/resource/Kistelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Kistelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_települései"
"http://hu.dbpedia.org/resource/Kistelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kistelek"
"http://hu.dbpedia.org/resource/Kistelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Kistelek","http://dbpedia.org/ontology/wikiPageID",41605
"http://hu.dbpedia.org/resource/Kistelek","http://dbpedia.org/ontology/wikiPageRevisionID",23766001
